ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XR52-VXGT-JKWW-6U2KP,1e-08,0.735
17027671216242319301,497259,2018-06-03 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,4.28616029,1.0
15127698779430438286,496763,2018-06-01 19:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,2.07859263,1.0
5061577070992940874,496265,2018-05-31 10:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,19.09725833,1.0
372209810346247963,495767,2018-05-30 00:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,4.30568709,1.0
4270624986099281734,495268,2018-05-28 15:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,3.7436352,1.0
18143261157939651215,494751,2018-05-27 04:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,7.29188648,1.0
5382104079968816833,494250,2018-05-25 18:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,6.39426736,1.0
6715565538471937789,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,15.08054047,1.0
4488937263863367854,493252,2018-05-22 23:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,19.41375056,1.0
7942394070693939983,492754,2018-05-21 14:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,6.02376433,1.0
5165772519373761646,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,3.14188742,1.0
18123364244942570937,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,4.54062822,1.0
13899838339374966859,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,24.75903656,1.0
2768199439096152854,490699,2018-05-15 20:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,25.81062248,1.0
2635278496850735937,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,45.1911951,1.0
8501493594271642089,489665,2018-05-12 23:03:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,20.05582901,1.0
5535197245156653332,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,8.74951409,1.0
14613426688764292207,488675,2018-05-10 04:31:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,12.09039598,1.0
16608584172815572217,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,9.4212601,1.0
10026465172746618593,487684,2018-05-07 09:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,17.58579539,1.0
1889265294775725394,487174,2018-05-05 23:07:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,28.33153721,1.0
1563298308650829573,486676,2018-05-04 13:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,6.98361681,1.0
17583786101234791287,486176,2018-05-03 04:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,16.04058752,1.0
10050439155101514899,485642,2018-05-01 16:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,2.94093445,1.0
16451661239327168067,485150,2018-04-30 07:09:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,42.99297763,1.0
12797378481381063697,484655,2018-04-28 22:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,9.60760841,1.0
3930588994176022256,484136,2018-04-27 11:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,13.07661587,1.0
10856631258166225169,483633,2018-04-26 01:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,16.78726933,1.0
9426506231922589731,483133,2018-04-24 16:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,14.14283522,1.0
3629787082410560517,482641,2018-04-23 07:05:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,26.87694385,1.0
13843196464656666729,482135,2018-04-21 20:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,632.73787654,1.0
7365579068889918513,481958,2018-04-21 09:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,7.79870675,1.0
6433857588886031635,481411,2018-04-19 20:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,22.19815362,1.0
14114026051137816434,480920,2018-04-18 11:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,20.81857531,1.0
11010405765136430594,480408,2018-04-17 00:36:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,16.07577063,1.0
17097864529110996443,479915,2018-04-15 15:36:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,14.08590553,1.0
12261264495243278862,479410,2018-04-14 05:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,19.82941921,1.0
7894575176260646413,478906,2018-04-12 20:02:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,22.92580568,1.0
3051299556453641376,478400,2018-04-11 10:03:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,519.56959366,1.0
8029199122683447672,478104,2018-04-10 13:57:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,10.38113728,1.0
18281137959974276324,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,25.78022271,1.0
5692823085107590044,477105,2018-04-07 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,14.32109906,1.0
15520510446372712728,476597,2018-04-06 08:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,25.03038129,1.0
12574729227838400064,476082,2018-04-04 22:32:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,24.16160679,1.0
9018412135067443823,475562,2018-04-03 11:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,13.76921506,1.0
11733600611021260407,475063,2018-04-02 01:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,117.38988366,1.0
10506957234280407250,474560,2018-03-31 16:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,5.05999974,1.0
1203108305636859019,474061,2018-03-30 06:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,7.85617988,1.0
7627363413973930364,473565,2018-03-28 21:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,186.04137363,1.0
5079989569018598318,473066,2018-03-27 11:39:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,16.87784871,1.0
17750291306505091218,472574,2018-03-26 02:12:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,15.37009408,1.0
1053802601952067839,472072,2018-03-24 17:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,24.74383828,1.0
15858955216355958014,471576,2018-03-23 07:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,13.21404784,1.0
15238212952077294867,466032,2018-03-07 19:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,13.91740855,1.0
8812176699603349791,465518,2018-03-06 08:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,9.88442558,1.0
14257199050950076281,465012,2018-03-04 22:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,7.30215727,1.0
5308646068854812905,464517,2018-03-03 13:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,21.82441207,1.0
5733628987360248939,464019,2018-03-02 04:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,19.80754785,1.0
14463964502072278783,463509,2018-02-28 17:47:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,19.32454936,1.0
2933239189392490952,462995,2018-02-27 07:18:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,24.16010596,1.0
9023231902537526340,462499,2018-02-25 21:55:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,23.22479761,1.0
11088347963009201989,462000,2018-02-24 12:20:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,34.25152579,1.0
12256433346459841405,461506,2018-02-23 03:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,6.37122906,1.0
1526804213088284082,461012,2018-02-21 18:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,15.26890495,1.0
15163883974517280123,460514,2018-02-20 08:54:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,93.31857842,1.0
6746921773407965358,460022,2018-02-19 00:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,54.56533136,1.0
18327068666889554632,459515,2018-02-17 13:47:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,70.79184428,1.0
17222105728741437912,459022,2018-02-16 04:36:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,865.60185492,1.0
1578969227396872911,458881,2018-02-15 19:07:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,14.83985517,1.0
9140158116300183972,458375,2018-02-14 09:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,65.45983422,1.0
10388421238548810483,457883,2018-02-13 00:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,64.46576482,1.0
7767396465906913520,457391,2018-02-11 15:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,15.33405678,1.0
18162413789725043404,456897,2018-02-10 06:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,18.6438751,1.0
7397332891616019252,456383,2018-02-08 20:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,28.32192408,1.0
6931675671789942468,455888,2018-02-07 10:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,33.95521762,1.0
13906118520326788086,455391,2018-02-06 01:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,5.33265834,1.0
309020188627022549,454891,2018-02-04 15:31:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,11.05858608,1.0
3280523114290988017,454390,2018-02-03 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,5.08802591,1.0
10604608756485825442,453894,2018-02-01 20:46:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,8.28356692,1.0
5581974919618241382,453394,2018-01-31 11:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,11.56916575,1.0
10515058236410792739,452900,2018-01-30 02:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,3.35465799,1.0
12581255444309340470,452401,2018-01-28 16:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,5.55030027,1.0
3132980044508910454,451901,2018-01-27 06:37:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,9.22177131,1.0
12185970963086593314,451387,2018-01-25 20:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,3.2111303,1.0
10147851455798602418,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,2.01619475,1.0
13776912192101503964,450401,2018-01-23 02:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XR52-VXGT-JKWW-6U2KP,3.13151629,1.0
8857930145694628375,449832,2018-01-21 12:08:46,Reward Recipient Assignment,S-XR52-VXGT-JKWW-6U2KP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13106972266881683858,447485,2018-01-14 22:42:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XR52-VXGT-JKWW-6U2KP,1.0,1.0
