ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XWH9-EKH2-MRH2-2WB5S,1.978e-05,0.0735
2306904133725728336,852520,2021-02-19 16:11:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XWH9-EKH2-MRH2-2WB5S,0.0,0.00735
8762097167135033844,852519,2021-02-19 16:08:12,Ordinary Payment,S-2SG8-KMHW-BRT5-DPYXN,S-XWH9-EKH2-MRH2-2WB5S,10113.0,7.497
17822464969423611304,843235,2021-01-24 20:45:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XWH9-EKH2-MRH2-2WB5S,0.0,0.02205
9606594193213524550,843234,2021-01-24 20:40:54,Ordinary Payment,S-2SG8-KMHW-BRT5-DPYXN,S-XWH9-EKH2-MRH2-2WB5S,30000.0,7.497
3216948238861644820,704686,2020-01-04 15:02:17,Ordinary Payment,S-XWH9-EKH2-MRH2-2WB5S,S-2SG8-KMHW-BRT5-DPYXN,19500.0,0.3675
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XWH9-EKH2-MRH2-2WB5S,1e-08,0.9849
6763179821309934174,621860,2019-05-17 21:55:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XWH9-EKH2-MRH2-2WB5S,792.0,1.0
6061571060579907329,570715,2018-12-25 19:02:06,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-XWH9-EKH2-MRH2-2WB5S,10.2,0.1
12996568167638454387,570465,2018-12-25 01:55:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XWH9-EKH2-MRH2-2WB5S,0.0,0.09
16088597967194193105,570464,2018-12-25 01:54:25,Ordinary Payment,S-XWH9-EKH2-MRH2-2WB5S,S-U3LZ-T3GS-3TDG-BURST,100.0,0.2205
5229550400608763764,570003,2018-12-23 19:01:57,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-XWH9-EKH2-MRH2-2WB5S,83.9,0.1
9777693557705234068,569779,2018-12-23 03:52:41,Ordinary Payment,S-XWH9-EKH2-MRH2-2WB5S,S-U3LZ-T3GS-3TDG-BURST,100.0,0.588
4650445715845027895,569643,2018-12-22 19:04:13,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-XWH9-EKH2-MRH2-2WB5S,83.1,0.1
2309914964408015228,569292,2018-12-21 19:16:46,Ordinary Payment,S-XWH9-EKH2-MRH2-2WB5S,S-U3LZ-T3GS-3TDG-BURST,100.0,0.294
17656243655003340950,569288,2018-12-21 19:06:45,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-XWH9-EKH2-MRH2-2WB5S,84.7,0.1
12520209935684674508,568941,2018-12-20 20:03:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XWH9-EKH2-MRH2-2WB5S,0.0,0.0588
17214854073948955664,568940,2018-12-20 19:57:00,Ordinary Payment,S-XWH9-EKH2-MRH2-2WB5S,S-U3LZ-T3GS-3TDG-BURST,100.0,0.441
4029552623301961138,568926,2018-12-20 19:00:24,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-XWH9-EKH2-MRH2-2WB5S,84.7,0.1
16356060902108503302,568582,2018-12-19 19:51:53,Ordinary Payment,S-XWH9-EKH2-MRH2-2WB5S,S-U3LZ-T3GS-3TDG-BURST,100.0,0.294
15989177132152396222,568573,2018-12-19 19:05:20,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-XWH9-EKH2-MRH2-2WB5S,84.7,0.1
2779781549136692900,568215,2018-12-18 19:12:40,Ordinary Payment,S-XWH9-EKH2-MRH2-2WB5S,S-U3LZ-T3GS-3TDG-BURST,100.0,0.441
6760994619187426141,567142,2018-12-15 19:01:57,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-XWH9-EKH2-MRH2-2WB5S,0.15,0.1
3509437444556602974,566954,2018-12-15 06:26:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XWH9-EKH2-MRH2-2WB5S,0.0,0.6174
12870550214760843157,566953,2018-12-15 06:25:15,Ordinary Payment,S-XWH9-EKH2-MRH2-2WB5S,S-U3LZ-T3GS-3TDG-BURST,2.0,2.4255
2426995734318250785,566728,2018-12-14 15:06:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XWH9-EKH2-MRH2-2WB5S,19000.33158893,1.0
11970841492236078387,566432,2018-12-13 19:02:41,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-XWH9-EKH2-MRH2-2WB5S,0.6,0.1
11447669801249131385,566149,2018-12-13 00:36:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XWH9-EKH2-MRH2-2WB5S,0.0,0.1029
16699867472507329006,566148,2018-12-13 00:32:05,Ordinary Payment,S-XWH9-EKH2-MRH2-2WB5S,S-U3LZ-T3GS-3TDG-BURST,1.0,0.294
12206087621306141038,566066,2018-12-12 19:02:47,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-XWH9-EKH2-MRH2-2WB5S,0.3,0.1
11464787631766381335,565782,2018-12-11 23:36:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XWH9-EKH2-MRH2-2WB5S,0.0,0.0882
11249663426780843861,565781,2018-12-11 23:30:47,Ordinary Payment,S-XWH9-EKH2-MRH2-2WB5S,S-U3LZ-T3GS-3TDG-BURST,1.0,0.2205
2594114257426239806,565089,2018-12-10 01:12:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XWH9-EKH2-MRH2-2WB5S,0.0,0.0441
3285581369855680202,565088,2018-12-10 01:10:21,Ordinary Payment,S-XWH9-EKH2-MRH2-2WB5S,S-U3LZ-T3GS-3TDG-BURST,3.0,0.294
2147063197525913149,564640,2018-12-08 19:01:24,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-XWH9-EKH2-MRH2-2WB5S,0.4,0.1
9095131563414802834,564350,2018-12-07 23:49:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XWH9-EKH2-MRH2-2WB5S,0.0,0.0441
5916234975023049353,564349,2018-12-07 23:47:50,Ordinary Payment,S-XWH9-EKH2-MRH2-2WB5S,S-U3LZ-T3GS-3TDG-BURST,2.0,0.294
5890223274695119045,564287,2018-12-07 19:01:32,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-XWH9-EKH2-MRH2-2WB5S,97.5,0.1
12615255580074297333,564011,2018-12-07 00:32:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XWH9-EKH2-MRH2-2WB5S,0.0,0.06615
12087296617849041514,564010,2018-12-07 00:32:14,Ordinary Payment,S-XWH9-EKH2-MRH2-2WB5S,S-U3LZ-T3GS-3TDG-BURST,100.0,0.2205
14985738528608136190,563961,2018-12-06 21:48:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XWH9-EKH2-MRH2-2WB5S,0.0,0.09555
12546702680694419780,563960,2018-12-06 21:46:54,Ordinary Payment,S-XWH9-EKH2-MRH2-2WB5S,S-U3LZ-T3GS-3TDG-BURST,10.0,0.441
4620658485818100973,533469,2018-09-12 13:07:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XWH9-EKH2-MRH2-2WB5S,10000.0,1.0
1878852987992960440,524012,2018-08-17 01:45:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XWH9-EKH2-MRH2-2WB5S,1.16762254,1.0
