ID,Height,timestamp,Type,From,To,Amount,Fee
3485046136260493994,716941,2020-02-07 21:31:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TZYH-WK9W-55T9-7L9DL,0.0,0.06615
15943941464337420791,711621,2020-01-24 00:29:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TZYH-WK9W-55T9-7L9DL,0.0,0.05145
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TZYH-WK9W-55T9-7L9DL,1e-08,0.85995
12955566327017951132,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,38.11,1.0
17476127299337753604,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,506.05,1.0
2259349669884285288,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,22.03,1.0
15283978448478248646,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,10.8,1.0
8270971877454991316,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,11.86,1.0
2921209364312587524,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,11.41,1.0
12039395753434824981,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,35.72999999,1.0
17953080730580445688,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,26.36,1.0
5759965931925351204,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,24.97,1.0
9253132821273403133,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,20.13,1.0
15782573322321550961,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,19.45,1.0
2193444867289884283,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,17.73,1.0
3624627716537519894,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,13.75999999,1.0
8849800331707838116,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,23.24,1.0
5454864534970667419,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,27.06,1.0
13984758760109996399,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,18.26,1.0
4567927783772770044,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,37.67,1.0
7811834919914952830,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,22.73,1.0
7798912435614865291,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,13.51,1.0
2627499790773482362,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,11.07,1.0
17990049250894410823,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,26.44,1.0
5147008975941599906,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,11.59999999,1.0
10331204220185235290,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,11.2,1.0
13507257681970658207,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,621.32999999,1.0
16871628157074104820,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,12.38999999,1.0
17731894010919977617,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,20.17,1.0
1227676376987007998,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,33.76999999,1.0
16723699057834013379,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,34.61,1.0
1021932299581400737,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,11.10999999,1.0
5509907963011224563,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,20.7,1.0
2845951735877798326,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,26.86,1.0
11185522059848344630,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,18.55999999,1.0
1502488338952935193,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,11.83999999,1.0
13612860010079214867,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,44.73,1.0
8187685156352240653,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,10.83,1.0
18134471236833326376,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,11.19999999,1.0
17606256150634435528,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,21.67,1.0
6165343354553544635,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,23.32,1.0
18110815504325504813,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,13.49,1.0
15136753411386263775,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,56.52,1.0
15579848036562025763,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,556.33999999,1.0
5327387393909747755,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,14.9,1.0
4528447996333448911,524064,2018-08-17 05:22:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,12.6,1.0
13722212223954861289,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,39.26,1.0
4901246092257021704,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,15.86,1.0
7342991061405819833,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,678.48,1.0
17260220367174345287,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,10.28,1.0
17768344212389491136,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,13.68,1.0
1347592533421507803,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,24.24,1.0
4320183446101391924,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,16.05,1.0
5995554951129098798,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,26.12999999,1.0
3541244787189686466,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,16.41,1.0
7013197191442996342,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,16.0,1.0
15543420283145351549,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,15.44,1.0
13089642016047759024,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,20.33,1.0
11446290244994850760,519730,2018-08-05 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,12.27,1.0
4763891343634849430,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,12.89,1.0
63603508519433761,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,29.27,1.0
5631728813435491340,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,13.72,1.0
445002600603250877,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TZYH-WK9W-55T9-7L9DL,0.0,1.0
1583750252877526580,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,11.74,1.0
15249786791617791146,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,18.8,1.0
12884551571817470670,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,20.40999999,1.0
11047117219170102548,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,23.67999999,1.0
15543287024860937515,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,19.09999999,1.0
17930526656830256089,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,22.20999999,1.0
16764065390436921703,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,26.63,1.0
10526003213803057124,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,27.04,1.0
16208928593462521883,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,14.91,1.0
11444694863701436550,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,16.77999999,1.0
9213634728549121730,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,35.17,1.0
12031522198502089255,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,19.75,1.0
4675141968226742373,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,24.13,1.0
12843785211861624944,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,621.60999999,1.0
8336170913864646435,512934,2018-07-17 02:01:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,36.63,1.0
10227491769993999770,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,16.71,1.0
6788366292443679199,511503,2018-07-13 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,11.51,1.0
14728560507753642626,511143,2018-07-12 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,660.29,1.0
5644094253567518940,510795,2018-07-11 02:17:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,16.36999999,1.0
10341493447425079322,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,51.82,1.0
18282168923432123799,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,18.93,1.0
15873634199906295897,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,30.54,1.0
12309152878525312718,509359,2018-07-07 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,18.22,1.0
1829952404946017043,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,671.0,1.0
1028135239083619334,508649,2018-07-05 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,32.76999999,1.0
13199343058802632776,508289,2018-07-04 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,26.18,1.0
10215147869750652463,507930,2018-07-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,27.22,1.0
6181182635260047019,507579,2018-07-02 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,16.63,1.0
13184671934541505550,507215,2018-07-01 02:30:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,47.45,1.0
13287452775210910214,506862,2018-06-30 02:09:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,11.79,1.0
8094370215280675313,505430,2018-06-26 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,32.49,1.0
9740531210135255182,505073,2018-06-25 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,32.49,1.0
11550102580646331963,504715,2018-06-24 02:03:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,34.08999999,1.0
8580601491217804189,504359,2018-06-23 02:02:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,104.62,1.0
2129228474915649922,504002,2018-06-22 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,26.95999999,1.0
2278750539535874901,503641,2018-06-21 02:11:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,704.12,1.0
7515222228501677629,503280,2018-06-20 02:04:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,13.11,1.0
13203966806461770879,501864,2018-06-16 02:12:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,11.44999999,1.0
9166771804374713066,501507,2018-06-15 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,14.95,1.0
15027519625723991502,501147,2018-06-14 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,19.25,1.0
10791159116002215363,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,12.17,1.0
12549876059394193808,499359,2018-06-09 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,12.05,1.0
7535630244813602179,499006,2018-06-08 02:01:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,15.8,1.0
5807170035470470213,498292,2018-06-06 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,41.05,1.0
14161237501009949736,497928,2018-06-05 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,14.01,1.0
2278308665317306528,497575,2018-06-04 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,22.09,1.0
5909721245317809592,497213,2018-06-03 02:09:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,12.8,1.0
18156933736630550677,496865,2018-06-02 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,711.74,1.0
5791587555210307505,496509,2018-06-01 02:12:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,745.68,1.0
384119789074482169,496145,2018-05-31 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,23.28,1.0
18238495540247118719,495430,2018-05-29 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,32.11999999,1.0
9643946777147016097,494718,2018-05-27 02:05:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,19.59,1.0
11040329129699386704,494007,2018-05-25 02:02:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,28.7,1.0
341855264886370207,493289,2018-05-23 02:01:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,21.99,1.0
709809490845995498,492931,2018-05-22 02:02:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,15.00999999,1.0
15095294999209780744,492574,2018-05-21 02:10:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,11.44,1.0
5070497169750430890,492215,2018-05-20 02:12:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,18.44,1.0
4874118956384464626,491856,2018-05-19 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,61.59999999,1.0
15770491379914894616,491141,2018-05-17 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,13.18,1.0
16650613811575824045,490787,2018-05-16 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,22.08,1.0
17781748263618892586,490070,2018-05-14 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,48.71,1.0
18301684678138390935,489350,2018-05-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,32.56,1.0
4817949154675329256,488993,2018-05-11 02:07:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,17.11,1.0
15537282547353384069,488645,2018-05-10 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,22.43,1.0
8821804463886922280,488290,2018-05-09 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,24.28,1.0
12192275491376335711,485071,2018-04-30 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,11.05999999,1.0
7597413451169264608,484076,2018-04-27 07:01:57,Reward Recipient Assignment,S-TZYH-WK9W-55T9-7L9DL,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
5520629278313611912,473155,2018-03-27 17:31:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZYH-WK9W-55T9-7L9DL,50.46,1.0
7976308493893941901,472757,2018-03-26 14:52:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TZYH-WK9W-55T9-7L9DL,0.0,1.0
5088638871108217656,471736,2018-03-23 18:28:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZYH-WK9W-55T9-7L9DL,62.89,1.0
15044715936261317418,471513,2018-03-23 03:39:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZYH-WK9W-55T9-7L9DL,50.67,1.0
2911216466823306430,470139,2018-03-19 06:44:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZYH-WK9W-55T9-7L9DL,207.01,1.0
16591653285767180923,469172,2018-03-16 14:06:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZYH-WK9W-55T9-7L9DL,90.6,1.0
6831439106268871112,469161,2018-03-16 13:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZYH-WK9W-55T9-7L9DL,50.22,1.0
17242130244497225877,468000,2018-03-13 07:20:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZYH-WK9W-55T9-7L9DL,51.88999999,1.0
17354884968082684736,466734,2018-03-09 18:07:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZYH-WK9W-55T9-7L9DL,50.58,1.0
14733131044986254231,465665,2018-03-06 18:30:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZYH-WK9W-55T9-7L9DL,50.16999999,1.0
7725526510243465433,464880,2018-03-04 14:10:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZYH-WK9W-55T9-7L9DL,53.08,1.0
12291892142317461836,464695,2018-03-04 01:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZYH-WK9W-55T9-7L9DL,64.22,1.0
16673791474148878597,463498,2018-02-28 17:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZYH-WK9W-55T9-7L9DL,51.87,1.0
12682901936137483491,462688,2018-02-26 10:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZYH-WK9W-55T9-7L9DL,53.64,1.0
16653869275969977056,462091,2018-02-24 18:22:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZYH-WK9W-55T9-7L9DL,50.44,1.0
952378400276045571,461541,2018-02-23 05:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZYH-WK9W-55T9-7L9DL,165.54,1.0
13496367701421638550,461009,2018-02-21 18:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZYH-WK9W-55T9-7L9DL,52.67,1.0
11366586694692009265,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZYH-WK9W-55T9-7L9DL,111.04,1.0
6565163494895396202,459583,2018-02-17 18:15:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZYH-WK9W-55T9-7L9DL,50.23,1.0
262025117537364149,458841,2018-02-15 16:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZYH-WK9W-55T9-7L9DL,54.74,1.0
16584579246365141611,458334,2018-02-14 06:39:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZYH-WK9W-55T9-7L9DL,66.37,1.0
12886374260888640366,457579,2018-02-12 04:13:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZYH-WK9W-55T9-7L9DL,51.44,1.0
4132102246509240304,457271,2018-02-11 07:25:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TZYH-WK9W-55T9-7L9DL,1.64923232,1.0
12419280752111188898,456907,2018-02-10 07:24:21,Reward Recipient Assignment,S-TZYH-WK9W-55T9-7L9DL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15126434344830161811,456893,2018-02-10 06:16:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TZYH-WK9W-55T9-7L9DL,18.75373438,1.0
17442074807383714979,456531,2018-02-09 05:33:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TZYH-WK9W-55T9-7L9DL,27.70749667,1.0
17614360779988810494,456173,2018-02-08 05:37:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TZYH-WK9W-55T9-7L9DL,51.76590571,1.0
11474161035941415036,455770,2018-02-07 02:43:29,Reward Recipient Assignment,S-TZYH-WK9W-55T9-7L9DL,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5576176157212375328,455630,2018-02-06 17:28:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TZYH-WK9W-55T9-7L9DL,108.01,1.0
