ID,Height,timestamp,Type,From,To,Amount,Fee
14232735195206550166,1268076,2024-04-19 19:00:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.13136953,0.02
14084980920969239838,1267972,2024-04-19 12:05:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.15891628,0.02
1891315098168294812,1267883,2024-04-19 06:21:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.03556652,0.02
11076532625293807577,1267791,2024-04-19 00:05:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.11649716,0.02
11529850530341999815,1267682,2024-04-18 16:56:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.21682598,0.02
11085569133293637274,1267577,2024-04-18 09:57:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.19683591,0.02
16912328495805546903,1267515,2024-04-18 05:50:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.5161136,0.02
1420161318377897869,1267439,2024-04-18 00:50:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.11116344,0.02
3791998342563596978,1267367,2024-04-17 19:55:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.12327626,0.02
10078992095871465542,1267278,2024-04-17 13:59:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.34429294,0.02
2345122982928344459,1267168,2024-04-17 06:22:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.0818062,0.02
15545936880316576892,1267062,2024-04-16 23:31:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.00693622,0.02
1044003008947608573,1266930,2024-04-16 14:33:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.12736881,0.02
16194383147713924860,1266816,2024-04-16 06:56:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.16498094,0.02
1206029877850017403,1266677,2024-04-15 21:49:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.04143545,0.03
8213421421280020548,1266579,2024-04-15 15:11:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.3434536,0.02
17729367993798413249,1266532,2024-04-15 12:00:34,Add Commitment,S-VVTQ-YTDS-SE82-CA9GL,,0.0,0.02
8622446193954014404,1266481,2024-04-15 08:39:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.20804734,0.02
13567155154704841594,1266385,2024-04-15 02:16:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.02586501,0.02
9395752820721788926,1266264,2024-04-14 18:03:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.38194969,0.02
8940114003791244155,1266162,2024-04-14 11:30:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.04178387,0.02
15031456188512219505,1266057,2024-04-14 04:25:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.24365641,0.03
6130869478569519208,1265913,2024-04-13 18:48:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.14799804,0.02
10428036816524418452,1265791,2024-04-13 10:43:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.05746398,0.02
17084591067262755219,1265691,2024-04-13 03:59:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.13627377,0.02
14709547308665770387,1265576,2024-04-12 20:18:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.1378986,0.02
11070579846874571998,1265475,2024-04-12 13:37:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.29630643,0.02
11805747503287633516,1265352,2024-04-12 05:25:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.04869593,0.02
15910173784548172015,1265237,2024-04-11 21:47:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.09024483,0.02
301024254719633319,1265129,2024-04-11 14:39:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.12294285,0.02
10887167773444124851,1264793,2024-04-10 15:55:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,9.99970898,0.02
14471630328997265933,1264643,2024-04-10 05:57:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.02473228,0.02
3131377819650592122,1264551,2024-04-09 23:51:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.53713058,0.02
7568259742632920001,1264455,2024-04-09 17:21:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.00258751,0.02
895290745508409610,1264348,2024-04-09 10:13:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.10201057,0.02
16185238996049758352,1264230,2024-04-09 02:26:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.20507193,0.02
10208474156894093255,1264088,2024-04-08 17:03:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.15493188,0.02
16326001877103748080,1263968,2024-04-08 08:51:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.00171535,0.03
2381907102361350162,1263840,2024-04-08 00:26:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.09165547,0.02
14510255744904266771,1263711,2024-04-07 15:53:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.38203418,0.02
11205580833378999128,1263589,2024-04-07 07:49:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.12633953,0.02
4837129552090760312,1263468,2024-04-06 23:53:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.12298837,0.02
3694577925916314135,1263368,2024-04-06 17:08:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.41071729,0.03
14677170918504837864,1263275,2024-04-06 10:51:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.1144844,0.02
13902017611523523646,1263173,2024-04-06 04:02:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.08561344,0.02
6264617785721064736,1263072,2024-04-05 21:14:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.01573153,0.02
11196302054149595009,1262961,2024-04-05 14:05:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.0382691,0.03
9647767197048898132,1262856,2024-04-05 07:04:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.40087016,0.03
2164779030534277313,1262746,2024-04-04 23:35:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.07858223,0.02
14929303521374368285,1262651,2024-04-04 17:16:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.15000002,0.02
3951282976941247722,1262554,2024-04-04 10:48:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.19509352,0.02
8893746960621142815,1262439,2024-04-04 03:14:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.2680404,0.02
17780859528746395060,1262335,2024-04-03 20:07:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.05577461,0.02
17340977439586914330,1262240,2024-04-03 13:53:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.08788524,0.02
3969998469532632748,1262121,2024-04-03 05:58:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.365908,0.02
17926251163516832716,1261993,2024-04-02 21:29:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.13844272,0.02
16029817895811574936,1261892,2024-04-02 14:31:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.12866619,0.02
17523549263551734937,1261749,2024-04-02 04:50:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.08972116,0.02
7124652976568373188,1261627,2024-04-01 20:45:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.1797534,0.02
7603559374726897397,1261508,2024-04-01 13:00:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.04854176,0.02
13620392485675205841,1261378,2024-04-01 04:23:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.17625,0.02
15501529942136383756,1261277,2024-03-31 21:24:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.07565311,0.02
7075976468159700114,1261157,2024-03-31 13:28:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.38451913,0.02
17919960172993548922,1261012,2024-03-31 03:48:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.20825907,0.02
8988096028407330759,1260866,2024-03-30 17:56:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.05999937,0.02
5968401754631350533,1260726,2024-03-30 08:39:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.27346169,0.02
1414205525877481745,1260586,2024-03-29 23:26:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.03404048,0.02
16639181695992572882,1260467,2024-03-29 15:21:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.04018513,0.02
18398296879566232111,1260346,2024-03-29 07:19:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.41156359,0.02
5736881640652910421,1260226,2024-03-28 23:13:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.17471331,0.02
10928164645528613434,1260068,2024-03-28 12:47:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.4741998,0.02
18232527025411926453,1259932,2024-03-28 03:47:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.06873164,0.02
11054157247834307316,1259804,2024-03-27 19:14:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.19703729,0.02
431721154838913483,1259682,2024-03-27 10:57:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.0286395,0.02
8570753398556379476,1259545,2024-03-27 01:54:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.09242338,0.02
18390677865203506346,1259435,2024-03-26 18:29:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.44760589,0.02
8127478916325980981,1259362,2024-03-26 13:42:16,Add Commitment,S-VVTQ-YTDS-SE82-CA9GL,,0.0,0.02
16686049882872393063,1259310,2024-03-26 10:19:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.12784172,0.03
13738374028775207532,1259196,2024-03-26 02:37:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.34838295,0.03
3621832405077434004,1259068,2024-03-25 18:03:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.08668443,0.02
8388612580776256930,1258961,2024-03-25 11:04:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.2549482,0.02
16969272324454939046,1258876,2024-03-25 05:21:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.03590689,0.02
7691862115918465000,1258769,2024-03-24 22:15:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.10218556,0.02
30422159030080144,1258693,2024-03-24 17:12:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.04141892,0.02
13352547355901405770,1258594,2024-03-24 10:36:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.16869356,0.02
14825958673906070722,1258447,2024-03-24 00:46:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.14504152,0.02
12186458773163949167,1258357,2024-03-23 18:47:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.14356487,0.02
4187673390839561684,1258249,2024-03-23 11:38:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.23874406,0.02
5912907887629070984,1258103,2024-03-23 01:46:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.01026061,0.02
16773316024782937799,1257959,2024-03-22 16:10:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.00240233,0.02
14646543542927378032,1257835,2024-03-22 07:48:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.04328929,0.02
13565224021870998683,1257752,2024-03-22 02:31:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.06502102,0.02
8879883922646561490,1257621,2024-03-21 17:45:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.18286656,0.02
7754098879597801808,1257491,2024-03-21 08:56:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.22965297,0.02
7185553630113793241,1257343,2024-03-20 23:07:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.16490826,0.02
4137730280880294143,1257226,2024-03-20 15:03:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.21488344,0.02
2867380324138595074,1257113,2024-03-20 07:44:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.04982861,0.02
4957130275860542087,1256982,2024-03-19 23:02:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.26725186,0.02
11010608423070633853,1256862,2024-03-19 15:05:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.07881296,0.02
6962296541325094603,1256737,2024-03-19 06:50:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.26219553,0.02
12973344996911440524,1256587,2024-03-18 20:37:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.14211915,0.02
11258068502665847173,1256472,2024-03-18 12:59:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.2043807,0.02
1147706705005320563,1256346,2024-03-18 04:30:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.00160008,0.02
12647490377628226174,1256244,2024-03-17 21:50:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.03799147,0.02
12818958132226793487,1256124,2024-03-17 13:51:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.10460819,0.02
14337896142416009363,1255993,2024-03-17 05:05:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.18514493,0.02
1488691065548676267,1255887,2024-03-16 21:58:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.37890202,0.02
6199534094454766441,1255778,2024-03-16 14:45:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.00825373,0.02
10229031834857344717,1255674,2024-03-16 07:49:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.18371002,0.02
14464433655599830208,1255576,2024-03-16 01:14:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.19244156,0.02
10056168779101551237,1255463,2024-03-15 17:37:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.11428029,0.02
18115725187310389050,1255345,2024-03-15 09:46:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.28227944,0.02
1215615920364547640,1255233,2024-03-15 02:15:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.31497737,0.02
16028402119629886789,1255114,2024-03-14 18:22:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.157657,0.02
9075791180145753397,1255021,2024-03-14 12:15:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.21700651,0.02
18141800605401181093,1254902,2024-03-14 04:25:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.09835578,0.02
8417615944360110739,1254798,2024-03-13 21:27:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.00426064,0.02
3329925481317671197,1254684,2024-03-13 13:45:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.13084677,0.02
12449643259929857379,1254567,2024-03-13 05:59:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.07970082,0.02
15144545800599386363,1254444,2024-03-12 21:42:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.25264078,0.02
15906844617954489757,1254318,2024-03-12 13:26:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.17484685,0.02
14654633117340144832,1254187,2024-03-12 04:31:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.22526863,0.02
9848929695220068424,1254073,2024-03-11 20:41:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.37264623,0.02
2601960085625668851,1253934,2024-03-11 11:35:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.03469442,0.02
3348725750123146194,1252591,2024-03-07 18:07:04,Add Commitment,S-VVTQ-YTDS-SE82-CA9GL,,0.0,0.02
1360940117081934878,1247187,2024-02-21 17:47:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.04949444,0.02
4002573285366271314,1247038,2024-02-21 07:43:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.14946416,0.02
5310998422907679409,1246932,2024-02-21 00:43:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.16228738,0.02
18283024288196571597,1246796,2024-02-20 15:34:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.05727154,0.02
14581725048008748480,1246696,2024-02-20 08:59:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.27999183,0.02
8700169363913683773,1246569,2024-02-20 00:32:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.00907246,0.02
11432166982487819233,1246402,2024-02-19 13:18:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.11811674,0.02
10755254358406463301,1246275,2024-02-19 04:59:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.1912978,0.02
12029372784587324464,1246121,2024-02-18 18:38:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.42911081,0.02
7935510714005643113,1245946,2024-02-18 06:58:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.06363231,0.02
10931022258995421611,1245825,2024-02-17 22:57:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.28237842,0.03
4403767349443261304,1245712,2024-02-17 15:19:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.03907025,0.03
15056621813537660840,1245597,2024-02-17 07:35:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.00901288,0.02
16684488688707001075,1245488,2024-02-17 00:26:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.11903003,0.02
4963896232569205160,1245354,2024-02-16 15:30:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.03634561,0.02
16089183344038859431,1245198,2024-02-16 05:06:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.1359693,0.02
12430419329921266899,1245081,2024-02-15 21:13:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.12914557,0.03
9048604935182409622,1244971,2024-02-15 13:51:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.00724831,0.03
11595989088499219109,1244848,2024-02-15 05:46:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.05633003,0.02
8992538278602620134,1244669,2024-02-14 17:50:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.14278591,0.02
11606755719229650452,1244472,2024-02-14 04:31:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.09975118,0.02
1432260065722204234,1244312,2024-02-13 17:48:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.00766381,0.02
2097646697935969728,1244185,2024-02-13 09:15:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.18172061,0.02
14694179587610597290,1244045,2024-02-12 23:57:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.09166432,0.02
10508623423951026294,1243862,2024-02-12 11:46:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.06352717,0.02
15502441220723829462,1243596,2024-02-11 18:06:42,Add Commitment,S-VVTQ-YTDS-SE82-CA9GL,,0.0,0.02
14669960570967908954,1224505,2023-12-20 16:26:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.02466212,0.02
4913805480310749141,1224311,2023-12-20 03:47:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.09513689,0.02
11707922995576704154,1224126,2023-12-19 15:29:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.05651615,0.02
4238703557949791422,1223961,2023-12-19 04:23:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.06678313,0.02
12661957172915079780,1223791,2023-12-18 17:03:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.07863011,0.02
7924912154666911612,1223597,2023-12-18 04:00:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.03067994,0.02
17134160819957937266,1223394,2023-12-17 14:38:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.20519966,0.02
13486690081518271309,1223237,2023-12-17 03:54:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VVTQ-YTDS-SE82-CA9GL,10.09041522,0.02
