ID,Height,timestamp,Type,From,To,Amount,Fee
421072440877465386,386646,2017-07-28 18:42:22,Ordinary Payment,S-7P3W-DAFG-Y5WE-CRE5W,S-PHTQ-SEHX-Y9M8-5QFFG,521.0,1.0
5403062314211157970,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7P3W-DAFG-Y5WE-CRE5W,48.90903233,1.0
9021206876878285862,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7P3W-DAFG-Y5WE-CRE5W,63.06247838,1.0
9133727824577013854,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7P3W-DAFG-Y5WE-CRE5W,71.50709623,1.0
17039436956123831492,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7P3W-DAFG-Y5WE-CRE5W,68.12455888,1.0
10495864620717869879,381725,2017-07-14 14:22:41,Account Update,S-7P3W-DAFG-Y5WE-CRE5W,,0.0,1.0
11977528068693441443,381723,2017-07-14 14:05:06,Account Update,S-7P3W-DAFG-Y5WE-CRE5W,,0.0,1.0
15851088324234240034,381593,2017-07-14 05:45:40,Reward Recipient Assignment,S-7P3W-DAFG-Y5WE-CRE5W,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2702931925381309790,381481,2017-07-13 21:44:02,Reward Recipient Assignment,S-7P3W-DAFG-Y5WE-CRE5W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5001435000060060994,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7P3W-DAFG-Y5WE-CRE5W,38.33838582,1.0
7313459266333139786,380639,2017-07-11 13:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7P3W-DAFG-Y5WE-CRE5W,67.58574889,1.0
10141609384700836381,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7P3W-DAFG-Y5WE-CRE5W,25.57895516,1.0
2209438043851370599,379892,2017-07-09 11:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7P3W-DAFG-Y5WE-CRE5W,44.8627943,1.0
16542067798605288740,379395,2017-07-08 02:10:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7P3W-DAFG-Y5WE-CRE5W,35.81055466,1.0
10748220455583482484,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7P3W-DAFG-Y5WE-CRE5W,2.00361394,1.0
6911212513594980419,379011,2017-07-06 23:50:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7P3W-DAFG-Y5WE-CRE5W,21.75329365,1.0
15062438970599175532,378653,2017-07-06 00:14:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7P3W-DAFG-Y5WE-CRE5W,17.60273866,1.0
2840782446909686018,378261,2017-07-04 21:56:08,Reward Recipient Assignment,S-7P3W-DAFG-Y5WE-CRE5W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8877746706571397498,377910,2017-07-03 22:32:15,Ordinary Payment,S-7P3W-DAFG-Y5WE-CRE5W,S-THV7-PBCA-MUGS-BH8FA,3.0,1.0
16712892942647746628,377878,2017-07-03 20:14:03,Ordinary Payment,S-7P3W-DAFG-Y5WE-CRE5W,S-8ZLV-NFUZ-2EHX-8VHZD,3.0,1.0
13922863319344303343,377773,2017-07-03 13:00:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7P3W-DAFG-Y5WE-CRE5W,6.93773678,1.0
4495450811408815505,377408,2017-07-02 12:31:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7P3W-DAFG-Y5WE-CRE5W,5.0431887,1.0
2474501737283139876,377048,2017-07-01 12:33:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7P3W-DAFG-Y5WE-CRE5W,7.29104591,1.0
16979410406090716363,376688,2017-06-30 12:28:22,Ordinary Payment,S-7P3W-DAFG-Y5WE-CRE5W,S-PHTQ-SEHX-Y9M8-5QFFG,6.0,1.0
15366572973676070854,376677,2017-06-30 11:39:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7P3W-DAFG-Y5WE-CRE5W,16.06943042,1.0
1073330199169238764,376277,2017-06-29 08:37:52,Reward Recipient Assignment,S-7P3W-DAFG-Y5WE-CRE5W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10176743647324878954,376055,2017-06-28 18:14:14,Reward Recipient Assignment,S-7P3W-DAFG-Y5WE-CRE5W,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2576293668779561778,375622,2017-06-27 12:31:08,Account Update,S-7P3W-DAFG-Y5WE-CRE5W,,0.0,1.0
747401672110050397,375619,2017-06-27 12:14:43,Account Update,S-7P3W-DAFG-Y5WE-CRE5W,,0.0,1.0
3605491899779403442,375611,2017-06-27 12:03:59,Ordinary Payment,S-PHTQ-SEHX-Y9M8-5QFFG,S-7P3W-DAFG-Y5WE-CRE5W,6.0,1.0
