ID,Height,timestamp,Type,From,To,Amount,Fee
8397932737189766490,1226850,2023-12-27 05:01:29,Contract Payment,S-2M6R-PKTZ-CUCP-6UJSR,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3468291600787716798,1226849,2023-12-27 04:56:00,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-2M6R-PKTZ-CUCP-6UJSR,0.3,0.02
7381474924242693121,1224694,2023-12-21 05:08:28,Contract Payment,S-2M6R-PKTZ-CUCP-6UJSR,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1346579347901434747,1224694,2023-12-21 05:08:28,Contract Payment,S-2M6R-PKTZ-CUCP-6UJSR,S-TGGA-WA3S-VQGS-BLNRP,99.9,0.0
16858658599448747011,1224694,2023-12-21 05:08:28,Contract Payment,S-2M6R-PKTZ-CUCP-6UJSR,S-PDWC-QJJS-VSD7-FGRVF,879.12,0.0
8033858263081185425,1224694,2023-12-21 05:08:28,Contract Payment,S-2M6R-PKTZ-CUCP-6UJSR,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8219822050712648510,1224694,2023-12-21 05:08:28,Contract Payment,S-2M6R-PKTZ-CUCP-6UJSR,S-Q74R-PV5V-78EM-9GRSR,20.138265,0.0
1568307366794935321,1224693,2023-12-21 05:05:32,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-2M6R-PKTZ-CUCP-6UJSR,999.3,0.02
9165666701908859483,1216978,2023-11-29 18:34:22,Contract Payment,S-2M6R-PKTZ-CUCP-6UJSR,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
14616144985487059042,1216977,2023-11-29 18:30:20,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-2M6R-PKTZ-CUCP-6UJSR,0.3,0.02
