ID,Height,timestamp,Type,From,To,Amount,Fee
12456033612415475086,525759,2018-08-21 23:02:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,100.31592527,0.1
11725191209404201320,524311,2018-08-17 22:01:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,100.49596594,0.1
8352400111635252633,522632,2018-08-13 05:11:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,455.96636218,0.1
14840366192396823094,522188,2018-08-11 23:20:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,101.14333356,0.1
9938398622221664825,520691,2018-08-07 18:54:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,100.46588744,0.1
7811393285104179375,518188,2018-07-31 18:48:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,100.65239392,0.1
13892200993737030230,516838,2018-07-28 00:09:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,454.56108586,0.1
1422077174973852527,516697,2018-07-27 14:39:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,100.15484731,0.1
15462363479944700882,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2MNE-HLUS-GXCY-ARGA8,0.0,1.0
14904718531166397625,514654,2018-07-21 21:09:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,100.64834274,0.1
737330174475310905,513340,2018-07-18 05:14:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,533.41723288,0.1
5366234557627913488,511546,2018-07-13 04:33:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,100.57486449,0.1
10319831869294242044,510318,2018-07-09 18:25:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,100.1224474,0.1
14756462327774808874,509021,2018-07-06 03:01:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,100.3663823,0.1
5727567012395133303,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2MNE-HLUS-GXCY-ARGA8,0.0,1.0
9822093565828280843,506527,2018-06-29 03:51:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,100.40376298,1.0
10365398128970210619,503490,2018-06-20 15:37:53,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-2MNE-HLUS-GXCY-ARGA8,0.0,0.1
11442551533356248613,501162,2018-06-14 03:10:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,100.12783966,1.0
1087077701242302789,500105,2018-06-11 03:34:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,531.93671868,1.0
6318445284621227069,499063,2018-06-08 06:05:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,100.07055379,1.0
7476495750744081666,497849,2018-06-04 20:30:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,100.06680908,1.0
10839767871608537029,496881,2018-06-02 03:16:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,100.29433226,1.0
10188596114619505710,495872,2018-05-30 07:38:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,100.11931246,1.0
4791027743714362431,494781,2018-05-27 06:01:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,101.4569587,1.0
15405360937044173639,493729,2018-05-24 07:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,100.25924746,1.0
167890583194588755,492633,2018-05-21 05:44:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,555.99277259,1.0
11129338911702173327,492126,2018-05-19 20:10:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,100.74370015,1.0
9770999910402945146,491079,2018-05-16 21:58:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,100.17313449,1.0
10699909416657318721,490000,2018-05-13 21:23:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,100.05539769,1.0
1832967358242875367,489037,2018-05-11 04:29:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,581.83774832,1.0
3002398169170333696,488066,2018-05-08 10:36:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,100.26493665,1.0
11855169613214809437,487041,2018-05-05 13:50:09,Bid Order Placement,S-2MNE-HLUS-GXCY-ARGA8,,0.0,1.0
10437782227998093336,486515,2018-05-04 03:05:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,101.62662775,1.0
4221348176623234414,486334,2018-05-03 15:10:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2MNE-HLUS-GXCY-ARGA8,0.0,1.0
16793390097706202162,485495,2018-05-01 06:14:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,100.10235767,1.0
3578512031153273611,484339,2018-04-28 01:02:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,100.08424923,1.0
18429430506218503176,483352,2018-04-25 06:52:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,100.36318241,1.0
14981872476251744997,482151,2018-04-21 21:56:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,100.35074404,1.0
14697768212219397529,480974,2018-04-18 14:37:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,100.0431564,1.0
7651868996256517512,479965,2018-04-15 19:32:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,100.07084157,1.0
15984932462272189167,478979,2018-04-13 00:48:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,562.45387866,1.0
3904744679093535168,478319,2018-04-11 04:26:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,100.346366,1.0
5217954707607063304,469810,2018-03-18 09:05:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,100.53730906,1.0
468247215159440336,468909,2018-03-15 20:46:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,100.15990518,1.0
16357299135712654467,468192,2018-03-13 20:06:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,101.10066096,1.0
1750436075972208619,467436,2018-03-11 17:36:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,100.6057538,1.0
7343845198284506490,466623,2018-03-09 10:34:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,100.96254902,1.0
14684401117735377411,465953,2018-03-07 13:42:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,100.39030394,1.0
2143249903170460740,465234,2018-03-05 13:49:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,664.35060554,1.0
11463412480871937526,464589,2018-03-03 18:13:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,100.36728242,1.0
1819408662067162966,463870,2018-03-01 18:03:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,100.03872488,1.0
4647894192755010451,463302,2018-02-28 03:54:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,100.07979467,1.0
12581560104957606412,462744,2018-02-26 14:19:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MNE-HLUS-GXCY-ARGA8,9999.0,1.0
2143460634965630729,462661,2018-02-26 08:29:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,627.35291308,1.0
994135310184635157,462247,2018-02-25 05:11:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2MNE-HLUS-GXCY-ARGA8,100.88761691,1.0
13706077746303033122,461335,2018-02-22 16:03:22,Account Update,S-2MNE-HLUS-GXCY-ARGA8,,0.0,1.0
12301732514454668132,461332,2018-02-22 15:46:25,Reward Recipient Assignment,S-2MNE-HLUS-GXCY-ARGA8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12884831954358629132,461327,2018-02-22 15:34:36,Reward Recipient Assignment,S-2MNE-HLUS-GXCY-ARGA8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13397514066433026963,461322,2018-02-22 14:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2MNE-HLUS-GXCY-ARGA8,64.91999999,1.0
8293961643479832531,460851,2018-02-21 06:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2MNE-HLUS-GXCY-ARGA8,265.52,1.0
9739621176907311148,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2MNE-HLUS-GXCY-ARGA8,53.65,1.0
4697091778744933124,460251,2018-02-19 15:19:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2MNE-HLUS-GXCY-ARGA8,50.82999999,1.0
3952614988182629108,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2MNE-HLUS-GXCY-ARGA8,72.85,1.0
13918948280382445296,459402,2018-02-17 06:02:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2MNE-HLUS-GXCY-ARGA8,133.09,1.0
7904766211891177713,459049,2018-02-16 06:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2MNE-HLUS-GXCY-ARGA8,56.42,1.0
15309557244335471506,458639,2018-02-15 03:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2MNE-HLUS-GXCY-ARGA8,67.76,1.0
5316779212793711448,457776,2018-02-12 17:08:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2MNE-HLUS-GXCY-ARGA8,327.58,1.0
2012759255220374718,457763,2018-02-12 16:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2MNE-HLUS-GXCY-ARGA8,51.95999999,1.0
9351835800840718931,457373,2018-02-11 14:13:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2MNE-HLUS-GXCY-ARGA8,50.77999999,1.0
7794106652632325358,456810,2018-02-10 00:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2MNE-HLUS-GXCY-ARGA8,53.78999999,1.0
15504158775467252853,456543,2018-02-09 06:04:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2MNE-HLUS-GXCY-ARGA8,50.6,1.0
4765649166489679615,456303,2018-02-08 14:36:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2MNE-HLUS-GXCY-ARGA8,53.67999999,1.0
15430162360146078084,455831,2018-02-07 06:55:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2MNE-HLUS-GXCY-ARGA8,51.55999999,1.0
17752227817374731137,455467,2018-02-06 06:09:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2MNE-HLUS-GXCY-ARGA8,65.16999999,1.0
13417299472483047909,455078,2018-02-05 04:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2MNE-HLUS-GXCY-ARGA8,52.55999999,1.0
6878002343686505448,454882,2018-02-04 14:58:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2MNE-HLUS-GXCY-ARGA8,50.66,1.0
7373037325709912859,454441,2018-02-03 09:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2MNE-HLUS-GXCY-ARGA8,55.98,1.0
16735421779774939554,453811,2018-02-01 15:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2MNE-HLUS-GXCY-ARGA8,61.37,1.0
1496024729825606276,453438,2018-01-31 14:14:46,Ordinary Payment,S-2MNE-HLUS-GXCY-ARGA8,S-RGNE-2HUX-XM38-FU3GD,2.0,1.0
9267744216938761046,453363,2018-01-31 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2MNE-HLUS-GXCY-ARGA8,51.59999999,1.0
8775514199623018374,453175,2018-01-30 20:35:43,Ordinary Payment,S-2MNE-HLUS-GXCY-ARGA8,S-AK4P-UQW6-9UD7-CFUXA,1.0,1.0
10455834172414526764,452746,2018-01-29 16:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2MNE-HLUS-GXCY-ARGA8,50.64999999,1.0
1366887323796311934,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2MNE-HLUS-GXCY-ARGA8,50.73999999,1.0
14678427553538648829,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2MNE-HLUS-GXCY-ARGA8,99.87,1.0
9785375629127073176,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2MNE-HLUS-GXCY-ARGA8,59.21,1.0
3155099685512538123,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2MNE-HLUS-GXCY-ARGA8,76.1,1.0
15419839916525663327,449822,2018-01-21 11:30:34,Reward Recipient Assignment,S-2MNE-HLUS-GXCY-ARGA8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6978618175605808024,448752,2018-01-18 11:19:57,Reward Recipient Assignment,S-2MNE-HLUS-GXCY-ARGA8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5274507141760775635,447441,2018-01-14 19:54:38,Ordinary Payment,S-2MNE-HLUS-GXCY-ARGA8,S-R6NJ-NGNV-XY9D-3RSRQ,25.0,1.0
6489285447455160904,447427,2018-01-14 19:04:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MNE-HLUS-GXCY-ARGA8,99.0,1.0
