ID,Height,timestamp,Type,From,To,Amount,Fee
16068534326462682024,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23RU-HECH-PC7T-F5UUJ,2.25678899,1.0
10229907479231512980,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23RU-HECH-PC7T-F5UUJ,0.11670435,1.0
9870707970822310918,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23RU-HECH-PC7T-F5UUJ,1.186243,1.0
2803744275703495085,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23RU-HECH-PC7T-F5UUJ,0.32951896,1.0
8465090961057921621,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23RU-HECH-PC7T-F5UUJ,0.4749308,1.0
16855142641864295727,381169,2017-07-13 01:15:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23RU-HECH-PC7T-F5UUJ,0.7749396,1.0
6223771709502344524,381130,2017-07-12 22:34:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23RU-HECH-PC7T-F5UUJ,0.79796494,1.0
14460895228368276404,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23RU-HECH-PC7T-F5UUJ,0.16974354,1.0
3137183086454135447,380945,2017-07-12 09:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23RU-HECH-PC7T-F5UUJ,0.393816,1.0
8226697253388614102,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23RU-HECH-PC7T-F5UUJ,2.72977542,1.0
9235640222026252839,380192,2017-07-10 07:27:37,Reward Recipient Assignment,S-23RU-HECH-PC7T-F5UUJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2467625075175958656,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-23RU-HECH-PC7T-F5UUJ,0.41800783,1.0
4365402506598499557,379016,2017-07-07 00:13:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-23RU-HECH-PC7T-F5UUJ,0.01914733,1.0
13623306664930457175,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-23RU-HECH-PC7T-F5UUJ,3.24560179,1.0
17282399639259803507,378153,2017-07-04 14:16:59,Reward Recipient Assignment,S-23RU-HECH-PC7T-F5UUJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14324866318355099773,375993,2017-06-28 13:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-23RU-HECH-PC7T-F5UUJ,0.13361104,1.0
16297630788534072814,375700,2017-06-27 18:17:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-23RU-HECH-PC7T-F5UUJ,1.95228182,1.0
17993069535263350013,374630,2017-06-24 18:13:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-23RU-HECH-PC7T-F5UUJ,8.39762868,1.0
14511971360965851373,373521,2017-06-21 16:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-23RU-HECH-PC7T-F5UUJ,1.09501317,1.0
11008004660117555292,372491,2017-06-18 18:50:39,Account Update,S-23RU-HECH-PC7T-F5UUJ,,0.0,1.0
17413197408470080039,372479,2017-06-18 18:18:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23RU-HECH-PC7T-F5UUJ,1.0,1.0
6247869679542862388,371839,2017-06-16 23:20:14,Reward Recipient Assignment,S-23RU-HECH-PC7T-F5UUJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18365365325772008992,371760,2017-06-16 17:54:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23RU-HECH-PC7T-F5UUJ,1.0,1.0
