ID,Height,timestamp,Type,From,To,Amount,Fee
13639755875018236884,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GX4T-Z3EA-QSNY-BPSJY,2.0,1.0001
10684456663222901686,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GX4T-Z3EA-QSNY-BPSJY,1.0,1.0
8118900854668382732,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GX4T-Z3EA-QSNY-BPSJY,1.0,3.0
8001178049500922470,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GX4T-Z3EA-QSNY-BPSJY,2.0,2.0
12243283749696296644,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GX4T-Z3EA-QSNY-BPSJY,3.0,3.0
10879027262828682515,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GX4T-Z3EA-QSNY-BPSJY,2.0,2.0
13873854375387490844,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GX4T-Z3EA-QSNY-BPSJY,3.0,1.0
17550451467798096407,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GX4T-Z3EA-QSNY-BPSJY,3.0,3.0
17517742621903068538,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GX4T-Z3EA-QSNY-BPSJY,20.0,1.0
2363130048137527647,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GX4T-Z3EA-QSNY-BPSJY,2.0,1.0
7436274953295461838,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GX4T-Z3EA-QSNY-BPSJY,5.0,2.0
15088920453108059706,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GX4T-Z3EA-QSNY-BPSJY,6.0,5.0
4423970161974817710,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GX4T-Z3EA-QSNY-BPSJY,5.0,5.0
4805153106554334725,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GX4T-Z3EA-QSNY-BPSJY,2.0,2.0
16654798693529774182,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GX4T-Z3EA-QSNY-BPSJY,4.0,4.0
17556287421392271353,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GX4T-Z3EA-QSNY-BPSJY,2.0,1.0
8335959849765641686,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GX4T-Z3EA-QSNY-BPSJY,10.0,2.0
12164524709453546002,328577,2017-02-15 23:36:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GX4T-Z3EA-QSNY-BPSJY,3.0,1.0
