ID,Height,timestamp,Type,From,To,Amount,Fee
2684787879554460436,545323,2018-10-15 17:38:01,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,3e-07,1.0
11759000974803936220,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-74VS-BD9C-F8RS-FUV7T,1e-07,1.0
10077016393316415791,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-74VS-BD9C-F8RS-FUV7T,1e-07,1.0
12931326956032546253,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-74VS-BD9C-F8RS-FUV7T,1e-07,1.0
17226613878329207812,374971,2017-06-25 17:44:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74VS-BD9C-F8RS-FUV7T,1.0,1.0
9166626743169655961,370998,2017-06-14 14:30:38,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11043078570082972836,370991,2017-06-14 14:08:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74VS-BD9C-F8RS-FUV7T,1.0,1.0
13509885696968558442,365396,2017-05-29 23:07:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,1.0,1.0
10973560241725972233,354406,2017-04-29 04:56:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-74VS-BD9C-F8RS-FUV7T,1.0,1.0
7312305155025851161,352550,2017-04-24 00:33:01,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7088821012790159484,352543,2017-04-24 00:11:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,3.0,1.0
10753747531233532124,348147,2017-04-11 16:58:23,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3186654907879704891,348143,2017-04-11 16:48:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,3.0,1.0
3797357482430881323,347295,2017-04-09 07:45:42,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8929423907559327379,347290,2017-04-09 07:31:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,3.0,1.0
16520386070098105765,345013,2017-04-02 23:11:03,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3302052846077982061,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74VS-BD9C-F8RS-FUV7T,2.0,1.0001
5225269037869922289,335058,2017-03-06 03:01:24,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2132032069140647752,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74VS-BD9C-F8RS-FUV7T,1.0,1.0
14529681788319887587,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74VS-BD9C-F8RS-FUV7T,1.0,2.0
17239859039822827068,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74VS-BD9C-F8RS-FUV7T,1.0,3.0
1347063716992149128,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74VS-BD9C-F8RS-FUV7T,2.0,2.0
469454378785770302,334700,2017-03-05 02:55:06,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14505747633380503092,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74VS-BD9C-F8RS-FUV7T,3.0,3.0
18055501342158117174,334640,2017-03-04 22:19:45,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11354412823711998829,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74VS-BD9C-F8RS-FUV7T,2.0,2.0
9720063936406232744,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74VS-BD9C-F8RS-FUV7T,2.0,2.0
4063856510980543011,334526,2017-03-04 14:57:24,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8205358295028177588,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74VS-BD9C-F8RS-FUV7T,3.0,1.0
3659561873492829431,334373,2017-03-04 04:38:16,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16793852293361370117,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74VS-BD9C-F8RS-FUV7T,3.0,3.0
10537364562094237268,334288,2017-03-03 22:58:42,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
2541578870570057242,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74VS-BD9C-F8RS-FUV7T,20.0,1.0
11619141683553281005,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74VS-BD9C-F8RS-FUV7T,2.0,1.0
13870885697313564505,333581,2017-03-01 23:32:21,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10080613280601195454,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74VS-BD9C-F8RS-FUV7T,5.0,2.0
14347266616686852939,332875,2017-02-28 00:02:10,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9215082204906513173,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74VS-BD9C-F8RS-FUV7T,6.0,5.0
16070400413408241825,332519,2017-02-27 00:06:52,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1533332943317140725,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74VS-BD9C-F8RS-FUV7T,5.0,5.0
1396011845851646794,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74VS-BD9C-F8RS-FUV7T,2.0,2.0
3147912566159559989,331833,2017-02-25 02:28:44,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13285545985192788078,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74VS-BD9C-F8RS-FUV7T,4.0,4.0
12295018996740522936,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74VS-BD9C-F8RS-FUV7T,2.0,1.0
18406926388209628828,330302,2017-02-20 19:50:46,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16229550780379664622,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74VS-BD9C-F8RS-FUV7T,10.0,2.0
16893596521513944838,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74VS-BD9C-F8RS-FUV7T,2.0,2.0
16477595584325676567,329349,2017-02-18 03:16:31,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3951870041603836472,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74VS-BD9C-F8RS-FUV7T,3.0,2.0
18001456410949807463,329275,2017-02-17 22:44:02,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10263528318624213297,329274,2017-02-17 22:41:08,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11891473647574761857,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74VS-BD9C-F8RS-FUV7T,10.0,6.0
2986963584725614471,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74VS-BD9C-F8RS-FUV7T,10.0,6.0
16705037550970025986,329195,2017-02-17 17:13:44,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8088982102401341652,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74VS-BD9C-F8RS-FUV7T,6.0,6.0
15786929922950593130,328974,2017-02-17 02:50:06,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2453601503634622221,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
9869575278265326750,328607,2017-02-16 01:32:51,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16422984282268541805,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
16601218517312033414,328568,2017-02-15 22:59:23,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6517968171772868688,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74VS-BD9C-F8RS-FUV7T,12.0,1.0
2063554476487587048,328500,2017-02-15 18:24:51,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8056008534533457461,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74VS-BD9C-F8RS-FUV7T,7.0,3.0
7300792656067511974,328441,2017-02-15 14:39:01,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15212642522541739529,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74VS-BD9C-F8RS-FUV7T,10.0,3.0
6581224619789021252,328237,2017-02-15 01:13:11,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3832212479364071048,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74VS-BD9C-F8RS-FUV7T,10.0,3.0
7823927350985887182,328143,2017-02-14 18:48:40,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
17646614424196156961,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74VS-BD9C-F8RS-FUV7T,20.0,1.0
8480275874882477428,327857,2017-02-13 23:21:28,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
680623782326337317,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74VS-BD9C-F8RS-FUV7T,10.0,1.0
17215730871857818669,326821,2017-02-11 01:50:06,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15823210724312872519,326814,2017-02-11 01:36:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
16372167923481380929,325177,2017-02-06 11:51:07,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17697697809982714584,325172,2017-02-06 11:27:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
5427386110553085423,324670,2017-02-05 01:51:16,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6790052190753934365,324667,2017-02-05 01:41:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
9400496513443618036,324484,2017-02-04 13:13:55,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14614231355215667421,324480,2017-02-04 13:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
10289316366486411271,324053,2017-02-03 08:03:03,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3239193468674268007,324051,2017-02-03 07:56:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
16726040674930562512,323854,2017-02-02 18:37:39,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5301059555117369870,323853,2017-02-02 18:30:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
2481904927380391567,322653,2017-01-30 10:32:32,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15562647914113806296,322650,2017-01-30 10:17:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
4573246237022467904,321997,2017-01-28 14:25:38,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3897210343137654443,321993,2017-01-28 14:14:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
10387359310383450292,321762,2017-01-27 22:16:54,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6693091499576404471,321757,2017-01-27 21:59:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
17606849472337100012,321438,2017-01-27 00:36:19,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14324701783909191179,321437,2017-01-27 00:17:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
4560921543861594821,319960,2017-01-22 21:04:45,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12654664766736828034,319959,2017-01-22 21:00:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
4274362801287698655,319066,2017-01-20 09:32:18,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9993252463977076064,319061,2017-01-20 09:07:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
17364556516194748228,318860,2017-01-19 19:21:20,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5269688796629739148,318856,2017-01-19 19:07:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
5010006181911244080,315926,2017-01-11 14:50:22,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16769846088204609040,315913,2017-01-11 13:42:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
2924863019786877902,314918,2017-01-08 19:06:24,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17871836422887495272,314901,2017-01-08 17:58:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
9871823062703540376,313536,2017-01-04 21:52:25,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14677429873050984664,313507,2017-01-04 20:30:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
15578860972278962583,312854,2017-01-03 00:27:55,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3023769501280178483,312852,2017-01-03 00:22:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
17101004727934269332,312567,2017-01-02 05:11:51,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12552855435624551885,312420,2017-01-01 19:20:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
13989379824183334820,311749,2016-12-30 22:28:55,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10954879346253873567,311739,2016-12-30 22:05:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
13286215887328178333,310935,2016-12-28 15:59:05,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9435655881930164669,310931,2016-12-28 15:37:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
10679484885674347145,309939,2016-12-25 21:01:22,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4175346976064710868,309934,2016-12-25 20:49:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
4240469199746379034,308940,2016-12-23 01:46:23,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16575703850994566918,308936,2016-12-23 01:35:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
4545232271859005489,308936,2016-12-23 01:35:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
7722937543765400839,308559,2016-12-22 00:18:34,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13128102106584123940,308551,2016-12-22 00:07:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
1636883767432658477,308120,2016-12-20 18:57:04,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14188491247042497271,308115,2016-12-20 18:27:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
10630436588600022720,307731,2016-12-19 16:40:54,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2644051633167452639,307729,2016-12-19 16:35:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
15147651789084740309,306952,2016-12-17 12:46:02,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3563671750682601785,306950,2016-12-17 12:34:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
3941586117213511204,306632,2016-12-16 15:18:51,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9717572999134907718,306629,2016-12-16 15:09:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
11160499756032630481,306241,2016-12-15 12:58:39,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15525010578865678902,306238,2016-12-15 12:47:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
17197526723347683557,306238,2016-12-15 12:47:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
9303065046188275489,305533,2016-12-13 13:23:32,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4251275819751364812,305530,2016-12-13 13:14:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
17535998166672565191,305152,2016-12-12 11:28:34,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
767430026475202114,305150,2016-12-12 11:22:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
3417338741751278488,304699,2016-12-11 05:32:44,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5055698895637832428,304698,2016-12-11 05:22:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
7164889150991219685,303830,2016-12-08 19:04:24,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13921982990147658483,303807,2016-12-08 17:23:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
12002542492196400345,303573,2016-12-08 01:47:16,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16911115893690144160,303571,2016-12-08 01:44:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
14241879122942587415,302983,2016-12-06 10:17:12,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2835904997358341779,302980,2016-12-06 10:09:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
3840448164332724935,302628,2016-12-05 10:28:37,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2972258277577492156,302626,2016-12-05 10:17:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
3259447859794109719,302626,2016-12-05 10:17:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
8922067082467567226,302333,2016-12-04 14:24:00,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1017247501001749568,302331,2016-12-04 14:12:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
2460535010555962489,301914,2016-12-03 10:35:05,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16590733592494143501,301910,2016-12-03 10:27:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
10523336837743515047,300736,2016-11-30 03:37:03,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17289662185396904543,300731,2016-11-30 03:24:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
14902208423640405317,300383,2016-11-29 03:58:54,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17309987647326570084,300380,2016-11-29 03:45:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
8559263674384211145,299991,2016-11-28 01:19:30,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18256087640953198469,299990,2016-11-28 01:17:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
6359484887530214229,299754,2016-11-27 09:40:44,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9310827835322408851,299750,2016-11-27 09:28:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
16786338084926104713,299750,2016-11-27 09:28:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
6890178989116924272,299449,2016-11-26 12:58:28,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16385850846769518075,299428,2016-11-26 11:19:21,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-74VS-BD9C-F8RS-FUV7T,4.0,1.0
10628194771952348521,299399,2016-11-26 09:56:38,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15282401205754571484,299398,2016-11-26 09:46:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
