ID,Height,timestamp,Type,From,To,Amount,Fee
1615044620644530343,1283542,2024-06-01 18:44:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.64240337,0.02
11052480161801297510,1282874,2024-05-30 22:12:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.22920742,0.02
8848965413101801785,1282291,2024-05-29 07:11:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.60053472,0.02
17762491203070804570,1281690,2024-05-27 15:19:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.01982235,0.02
6282606247154856146,1280985,2024-05-25 16:15:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.05161054,0.02
5428872150421260247,1280309,2024-05-23 19:05:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.61531699,0.02
1833958986202783926,1279623,2024-05-21 21:12:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.40650195,0.02
3376509807386159985,1278933,2024-05-19 23:24:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.44888981,0.02
12171655886346748934,1278243,2024-05-18 01:21:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.46098226,0.02
15175455420480150569,1277648,2024-05-16 09:49:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.18608419,0.02
14706311584413031588,1277553,2024-05-16 03:19:46,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
11791469127608351671,1277018,2024-05-14 15:34:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.4618506,0.02
9111265604900281207,1276404,2024-05-12 22:36:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,101.24108151,0.02
432701856281979129,1275751,2024-05-11 03:10:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.10736587,0.02
13015916126458544309,1275188,2024-05-09 13:37:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.63897545,0.02
3376380645212413290,1274516,2024-05-07 16:39:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.11110788,0.02
16030044643865922849,1273824,2024-05-05 18:40:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.16396778,0.02
18420776182198807820,1273025,2024-05-03 13:05:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.6485505,0.02
6136241508858787010,1272259,2024-05-01 10:06:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.44215367,0.02
7961774568903019778,1271542,2024-04-29 10:21:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.0016677,0.02
14525188763447870202,1270745,2024-04-27 05:01:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,99.99740869,0.02
2938933338263523187,1270518,2024-04-26 13:51:55,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
7647647104451835755,1269996,2024-04-25 03:01:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.56104614,0.02
4675767095834217583,1269165,2024-04-22 19:42:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.02756868,0.02
7628558884463617510,1268552,2024-04-21 02:44:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.42792902,0.02
7614097384183911111,1267987,2024-04-19 12:58:47,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
5596778027092529539,1267964,2024-04-19 11:32:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.19790615,0.02
9977913938758239064,1266829,2024-04-16 07:43:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.38520486,0.02
13551017650746252616,1266021,2024-04-14 02:02:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.54328597,0.02
14418081946503133393,1265376,2024-04-12 06:57:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.57383056,0.02
13893099827623196727,1264697,2024-04-10 09:27:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.38139675,0.02
1140897404133384078,1263997,2024-04-08 10:49:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.50882793,0.02
1877304660476611515,1263292,2024-04-06 11:58:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.00823037,0.02
9312740867008577893,1262541,2024-04-04 09:58:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.26217691,0.02
18293035390754009208,1261796,2024-04-02 08:05:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.16623803,0.02
6844916874510375957,1261030,2024-03-31 04:54:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.2455097,0.02
9570485184759372531,1260243,2024-03-29 00:23:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.1210822,0.02
12735729154498450981,1259575,2024-03-27 03:54:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,99.99849483,0.02
11220590027168189414,1258679,2024-03-24 16:20:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,102.11820375,0.02
10870399804968768092,1258006,2024-03-22 19:17:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.04047986,0.02
13094571952156304896,1257258,2024-03-20 17:14:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,99.99009277,0.02
6825016008106057468,1256431,2024-03-18 10:11:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.02328689,0.02
2177711210256165878,1255720,2024-03-16 10:49:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.00091136,0.02
12991020914040570429,1255532,2024-03-15 22:15:41,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
7992091486477300729,1255002,2024-03-14 11:04:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,101.37507368,0.02
16304200316287461670,1254424,2024-03-12 20:19:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.20609944,0.02
8401385944059711334,1253725,2024-03-10 21:42:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.26957455,0.02
6894672364425573429,1253052,2024-03-09 00:54:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.04054715,0.02
12423397498740730056,1252434,2024-03-07 07:33:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.78865501,0.02
7415465580183043000,1251579,2024-03-04 22:30:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.11714543,0.02
4296817139501485041,1250816,2024-03-02 19:48:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.06070886,0.02
9577921844751397833,1250094,2024-02-29 19:30:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.35788413,0.02
6017624502156390477,1250075,2024-02-29 18:17:13,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
945635886479070959,1249281,2024-02-27 13:17:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.16239305,0.02
3653848948041154010,1248520,2024-02-25 10:30:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.30648522,0.02
14990641064384622126,1247775,2024-02-23 08:53:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.37671017,0.02
16323553364665397187,1246916,2024-02-20 23:37:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.03173618,0.02
13890957468975253150,1246134,2024-02-18 19:30:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.38418959,0.02
6357684493281750880,1245467,2024-02-16 23:07:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,102.44332849,0.02
11262222897889414741,1244834,2024-02-15 04:45:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.39431005,0.02
14818889814906267412,1244065,2024-02-13 01:14:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.24150314,0.02
12943934510391679110,1243188,2024-02-10 14:59:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.03484447,0.02
17413733175810576900,1242415,2024-02-08 11:22:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.30382792,0.02
7455376775130248491,1241606,2024-02-06 05:29:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.1861309,0.02
6687423435191255880,1241492,2024-02-05 21:49:21,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
18389230322765783026,1240735,2024-02-03 19:17:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.21415452,0.02
1091374979567949573,1239999,2024-02-01 18:20:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,99.99602642,0.02
3513268991798268933,1239281,2024-01-30 18:11:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.14194124,0.02
9834332927865595224,1238516,2024-01-28 15:16:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.54826874,0.02
12664178792156425465,1237830,2024-01-26 17:30:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.25849982,0.02
12456154206454274306,1237025,2024-01-24 11:41:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.05231351,0.02
14607827386023565839,1236234,2024-01-22 07:08:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.43550037,0.02
1553457630076837859,1235523,2024-01-20 07:43:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.38167731,0.02
11180994488111024633,1234777,2024-01-18 05:44:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.30774366,0.02
12861463103054163243,1233956,2024-01-15 23:14:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.0288,0.02
6209353098105422856,1233445,2024-01-14 13:05:54,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
14042703121492722529,1233245,2024-01-13 23:48:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.04978932,0.02
16429053936409277629,1232631,2024-01-12 06:55:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.32685195,0.02
3561204072673862768,1231948,2024-01-10 09:14:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.34024101,0.02
2152799839340714280,1231131,2024-01-08 02:54:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.37789971,0.02
2861967239222901425,1230432,2024-01-06 04:08:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.39132533,0.02
9425498691257314156,1229651,2024-01-04 00:09:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.13599711,0.02
14038847898023810298,1228856,2024-01-01 18:46:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.33389615,0.02
6028457536004292572,1228063,2023-12-30 13:57:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.1135905,0.02
12624049655523330123,1227312,2023-12-28 12:06:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.18931268,0.02
14299601714467659635,1226647,2023-12-26 15:34:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.33391911,0.02
686331269439021090,1225735,2023-12-24 02:39:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.14254374,0.02
11378413359708026761,1224939,2023-12-21 21:32:53,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
1322205792192569273,1224743,2023-12-21 08:30:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,99.99754688,0.02
3211219737029670345,1223919,2023-12-19 01:36:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.06000167,0.02
12626414200007527397,1222912,2023-12-16 06:20:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.82570932,0.02
6373669132651215344,1220977,2023-12-10 21:12:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.10824757,0.02
5810542047291235985,1220907,2023-12-10 16:32:39,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
6370950672097450846,1220906,2023-12-10 16:27:56,Remove Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
17849121040978523480,1220141,2023-12-08 13:30:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.18302717,0.02
18026508494778004236,1219423,2023-12-06 13:34:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.08321633,0.02
17627811022690572448,1218640,2023-12-04 09:15:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.13473455,0.02
1944259423871416911,1217862,2023-12-02 05:27:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.26618683,0.02
1565863995048085443,1216578,2023-11-28 15:47:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.01049562,0.02
4692757852398984985,1215764,2023-11-26 09:35:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.0289285,0.02
15533789701065144672,1214948,2023-11-24 03:05:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.75370032,0.02
2872562726135648645,1214171,2023-11-21 23:17:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.53292073,0.02
835426870838451882,1213345,2023-11-19 16:08:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.07049217,0.02
12894259129015775642,1212450,2023-11-17 04:31:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.91181947,0.02
5159975639061926526,1211703,2023-11-15 02:43:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.11987165,0.02
3341900829712174390,1210773,2023-11-12 12:27:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.12093315,0.02
6275239381132301598,1209909,2023-11-10 02:56:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.04906466,0.02
11170256962092812040,1208864,2023-11-07 05:17:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.01448851,0.02
13974403155191762806,1208021,2023-11-04 20:57:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.37474702,0.02
2482216164056296251,1206989,2023-11-02 00:06:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.53279865,0.02
6643534355328447066,1206096,2023-10-30 12:21:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.12726416,0.02
10575308330650299146,1205281,2023-10-28 06:10:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.32615098,0.02
14778699930472452410,1204321,2023-10-25 14:07:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.22185637,0.02
268849853813179188,1203430,2023-10-23 02:42:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.11486384,0.02
7062472953396530955,1202319,2023-10-20 00:28:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.02604358,0.02
7559683759500508161,1200753,2023-10-15 15:58:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.06193854,0.02
7150753533442307774,1199849,2023-10-13 03:38:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.5356472,0.02
17531074760962475570,1198971,2023-10-10 17:00:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.43602525,0.02
9739489062104109726,1198075,2023-10-08 05:20:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.08445646,0.02
13040171728312940662,1197056,2023-10-05 09:24:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.1812331,0.02
934859628365139511,1196090,2023-10-02 17:05:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.10108637,0.02
13438145365989807832,1195019,2023-09-29 17:26:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.16266438,0.02
904654498622275320,1193970,2023-09-26 19:36:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.74442745,0.02
14955308473818854667,1193033,2023-09-24 05:08:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.46689535,0.02
13330892379364066283,1192060,2023-09-21 12:00:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.52027874,0.02
13106089852234559728,1191185,2023-09-19 01:42:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.66421075,0.02
6890168521148442696,1190335,2023-09-16 17:13:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.5894976,0.02
15656044958186551076,1189523,2023-09-14 10:47:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.21228247,0.02
11133827176076227206,1188790,2023-09-12 10:18:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.33656792,0.02
3565559078648226959,1187965,2023-09-10 02:59:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,101.10134282,0.02
11882674676425510244,1186998,2023-09-07 10:30:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.57281659,0.02
9312441281682406680,1186187,2023-09-05 04:22:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.48809681,0.02
10533749123070804554,1185301,2023-09-02 17:06:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.10406905,0.02
7434256585831992092,1184297,2023-08-30 22:21:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.44762642,0.02
18315693473405320331,1183477,2023-08-28 15:44:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.11992421,0.02
12665506618114655256,1182673,2023-08-26 10:00:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.0699866,0.02
1284810528996366052,1181474,2023-08-23 02:10:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.10928108,0.02
9755434974162864392,1180477,2023-08-20 07:40:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.33496224,0.02
17414109318876049681,1179517,2023-08-17 15:27:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.09619413,0.02
8498189884982487947,1178766,2023-08-15 13:31:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.82831689,0.02
510223795858492053,1177918,2023-08-13 04:49:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.29036158,0.02
8487776814125517815,1177125,2023-08-11 00:07:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.17302802,0.02
457805778774132577,1176314,2023-08-08 17:59:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.30093202,0.02
10767685315017338634,1175409,2023-08-06 05:35:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.45079886,0.02
7126549686336275058,1174540,2023-08-03 19:31:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.26778925,0.02
11491103337881631587,1173572,2023-08-01 02:54:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.20153652,0.02
7755329802033868483,1172509,2023-07-29 03:56:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.29848093,0.02
17747842696810786607,1171733,2023-07-27 00:15:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,102.32015503,0.02
9468467419250774535,1170746,2023-07-24 06:22:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,101.3392727,0.02
7581147508989978829,1169579,2023-07-21 00:29:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.2136967,0.02
13138020106455899008,1168730,2023-07-18 15:49:30,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
14826690117873522730,1168665,2023-07-18 11:22:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.28843374,0.02
8886164860259560984,1167769,2023-07-15 23:47:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.09253913,0.02
7263294136088878484,1166794,2023-07-13 06:33:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.64613376,0.02
3381679155991658231,1165623,2023-07-10 00:19:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.14281943,0.02
12746349203384763236,1164511,2023-07-06 22:17:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.50013516,0.02
17035208267026322825,1163251,2023-07-03 10:15:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.57329878,0.02
