ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U7LL-C3AH-T6HU-7HT3Q,1e-08,0.13965
13982513796179090139,383785,2017-07-20 11:52:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U7LL-C3AH-T6HU-7HT3Q,0.0,1.0
18113079367735219551,253100,2016-07-19 11:18:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7LL-C3AH-T6HU-7HT3Q,251.2002785,1.0
17646139502814134237,244200,2016-06-24 13:49:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7LL-C3AH-T6HU-7HT3Q,250.65660235,1.0
7085809075335521392,241798,2016-06-17 19:59:41,Ordinary Payment,S-U7LL-C3AH-T6HU-7HT3Q,S-R7BA-X5MG-LQPV-CXC5Q,2358.0,1.0
5636408064181919365,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-U7LL-C3AH-T6HU-7HT3Q,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11887643245835064311,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,40.70715532,1.0
4644822436083317782,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,15.00626696,1.0
6806568399869204439,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,10.13088365,1.0
10195002963448534988,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,38.22429996,1.0
8366038650812234241,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,5.90494441,1.0
18046177740125144885,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,6.16961995,1.0
14317132995177564721,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,5.70495289,1.0
11327174686238164952,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,17.70358638,1.0
15891548459103918472,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,3.19102051,1.0
13725534410486901512,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,3.46022541,1.0
7574299091386707152,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,17.68366794,1.0
16915546980178550503,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,7.24687884,1.0
2184273985834810514,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,10.11589731,1.0
11062577132152928885,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,8.22188554,1.0
10620982225095667007,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,4.67988002,1.0
15446622177377069248,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,11.86497233,1.0
16225096545286374023,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,5.44213887,1.0
9613540576379151130,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,15.49166922,1.0
10310555209713891563,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,4.61708421,1.0
3936096510607791784,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,8.99212532,1.0
1014984393372206058,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,43.53545276,1.0
3645641407394477929,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,6.14629242,1.0
6592723185869211489,235102,2016-05-30 01:24:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,10.96731486,1.0
5176284226120618995,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,31.48570762,1.0
7203230551834695185,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,39.28690249,1.0
8094092570900375511,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,5.81919357,1.0
15971872281418194943,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,6.66524441,1.0
17659122748930302245,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,84.66116684,1.0
17623331277947864868,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,3.9153229,1.0
9346406037272446364,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,2.36687705,1.0
5757106688506566451,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,3.71841874,1.0
9240098085758537596,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,12.65241468,1.0
5304271949177529666,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,7.19523921,1.0
17545088150041234621,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,10.00382137,1.0
4595376628408906889,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,5.04009862,1.0
14708419605222958906,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,3.57028035,1.0
14768362830418817517,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,8.09820975,1.0
7288676701062852903,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,6.13865327,1.0
11058884900106003301,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,4.13022946,1.0
3644811619849423289,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,18.62104433,1.0
12747191439607641927,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,3.08282601,1.0
12140098585754004094,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,8.55272776,1.0
11698809274416681643,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,5.218469,1.0
8476471510782830135,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,5.02226824,1.0
1178590592520683852,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,10.41544698,1.0
17560362535591414395,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,3.49090962,1.0
8379965060835823969,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,28.86048173,1.0
7054940830398826826,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,7.90526299,1.0
15202246695692364859,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,5.18228417,1.0
6120215760047923943,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,13.57091357,1.0
14400957333478001117,231626,2016-05-20 07:07:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,370.27907577,1.0
8999810858296766530,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,6.3035543,1.0
4514949557647959552,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,8.91799921,1.0
6253693332269197645,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,10.99688887,1.0
16433150605510498361,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,8.1275421,1.0
15713950289706039086,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,4.09161914,1.0
663980513299547472,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,49.21377021,1.0
6786787364709849644,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,14.09115782,1.0
11044796003089286896,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,23.01521425,1.0
10995655763743126135,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,20.31328708,1.0
9579747959887986557,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,11.99854186,1.0
13458577945854508689,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,8.68001811,1.0
2878310196647001864,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,17.60279064,1.0
8455625410250573094,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,7.59096362,1.0
3625568050812708142,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,18.27060489,1.0
6484361703334902185,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,17.34402169,1.0
757720238996215647,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,36.56963405,1.0
12443282059835149024,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,7.23348982,1.0
16098630210530983613,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,9.47287095,1.0
16393395404976451442,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,9.82005937,1.0
9819916096451131751,229003,2016-05-12 23:15:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,8.73489707,1.0
4733209302462318727,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,12.51914323,1.0
1897626447703819385,228701,2016-05-12 02:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,16.1419838,1.0
10101046305338978589,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,3.24304186,1.0
683284227232040226,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,9.93849262,1.0
5399147216230390818,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,2.32943011,1.0
5827004407429252821,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,10.73659381,1.0
4953533318541958073,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,10.28923988,1.0
2359920589844074020,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,9.8944311,1.0
12915681977022652424,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,4.31362394,1.0
3242429347268050698,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,4.34000704,1.0
10483092649032929079,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,4.13377809,1.0
17206336033262213945,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,4.23435196,1.0
17799858722618831191,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,44.02351607,1.0
13638129521223189461,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,9.01969254,1.0
12302306021853756231,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,3.64902109,1.0
12873141455395122267,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,5.87556068,1.0
1196932381522439574,226802,2016-05-06 19:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,25.21843797,1.0
11682964697776421747,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,7.15724327,1.0
11562060949481419855,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,22.98927325,1.0
11108549380255822961,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,16.63882166,1.0
1198148081622005472,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,4.37720602,1.0
9867341625967721101,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,17.24847371,1.0
3780511211022887916,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,17.96903672,1.0
11592582337340763554,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,4.72086636,1.0
1714985899233584554,225802,2016-05-04 00:41:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,5.00113709,1.0
4156593302534385362,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,16.93248061,1.0
7126798566949794951,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,3.16933556,1.0
7357669516398170336,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,2.27192128,1.0
6009596036630341047,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,13.71772199,1.0
17890381411187060169,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,4.69137181,1.0
18198631308188946149,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,2.65572603,1.0
12126498015506874737,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,22.02146157,1.0
4330166952359484816,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,2.00257969,1.0
4357796414202785003,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,31.72791182,1.0
7224846517613452421,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,16.08424327,1.0
17127734479137651208,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,10.39942034,1.0
18077191416082981940,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,3.46730568,1.0
16459967719001669938,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,22.26070229,1.0
8283266580655155087,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,12.81845788,1.0
7819054218619018798,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,2.13689843,1.0
9225195264531315016,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,10.28750025,1.0
16384801842930946377,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,25.85585263,1.0
2156691287531958086,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,7.45585972,1.0
11421703099209098653,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,6.2912146,1.0
14573272955560883407,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,14.06092155,1.0
14041937602186746428,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,28.80852761,1.0
14296294981876552891,223000,2016-04-26 04:52:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,4.30114235,1.0
10912351049294126957,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,3.15361411,1.0
262565578250393571,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,9.31706426,1.0
17544913785986505700,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,6.49436606,1.0
5627656742362289950,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,11.94279395,1.0
17871502084999497165,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,7.81096132,1.0
11225423036949445040,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,7.02536134,1.0
2868951514461171237,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,3.523257,1.0
14077440236851787153,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,4.28292726,1.0
7313570004653153859,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,6.73897114,1.0
17094047831125321243,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,12.7720545,1.0
1134452832575244897,221501,2016-04-21 23:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,2.12785914,1.0
11418003458033219186,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,12.74003343,1.0
6860559723990479938,221304,2016-04-21 10:12:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,4.89499937,1.0
2945256609677799033,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,10.38185961,1.0
14279341558597189139,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,7.3393392,1.0
12545785391482139154,220903,2016-04-20 07:26:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,10.12941279,1.0
13892782088467665213,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,2.82767059,1.0
11028696164674245180,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,6.97814488,1.0
10964643146836140506,220604,2016-04-19 11:17:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,4.47286336,1.0
12878075132360206939,220576,2016-04-19 09:42:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,175.85500855,1.0
4096400507214347139,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,5.44255589,1.0
4870019592741383411,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,4.07145556,1.0
16948370907776234952,220301,2016-04-18 15:26:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,18.63894776,1.0
5772816299494465452,219801,2016-04-17 06:13:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,8.09997194,1.0
16443071245041514759,219701,2016-04-16 23:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,10.90197951,1.0
10874622002642249955,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,21.44866656,1.0
10503737760447749031,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,16.49766127,1.0
700317630567561912,219203,2016-04-15 13:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,5.01325702,1.0
15547044356285063258,219102,2016-04-15 06:58:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,2.35561476,1.0
828277306299584151,219000,2016-04-14 23:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,5.28049859,1.0
13921579342516919464,218802,2016-04-14 10:32:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7LL-C3AH-T6HU-7HT3Q,2.91801362,1.0
