ID,Height,timestamp,Type,From,To,Amount,Fee
14738411257695651407,477066,2018-04-07 16:25:43,Ordinary Payment,S-ZD9N-J7EL-CH2Z-CTGR4,S-6N6D-3QLZ-YV3G-DVZT9,1.0000001,1.0
1390066496473429901,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZD9N-J7EL-CH2Z-CTGR4,1e-07,1.0
3410858725031733463,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZD9N-J7EL-CH2Z-CTGR4,2.0,1.0001
16970213392227365366,337159,2017-03-11 23:54:20,Ordinary Payment,S-ZD9N-J7EL-CH2Z-CTGR4,S-RRP8-XJGE-3S35-2UP3N,42.0,1.0
1229147035320369212,337066,2017-03-11 17:36:45,Ordinary Payment,S-PM7C-QNWN-6ULW-5Y3W5,S-ZD9N-J7EL-CH2Z-CTGR4,43.0,1.0
5173956773154218767,336969,2017-03-11 11:10:34,Ordinary Payment,S-ZD9N-J7EL-CH2Z-CTGR4,S-RRP8-XJGE-3S35-2UP3N,8971.86205883,1.0
4726213168278692369,336964,2017-03-11 10:53:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZD9N-J7EL-CH2Z-CTGR4,8972.86205883,1.0
5035698584584670906,335726,2017-03-07 23:50:26,Ordinary Payment,S-ZD9N-J7EL-CH2Z-CTGR4,S-RRP8-XJGE-3S35-2UP3N,8190.59704546,1.0
2198650464587692700,335720,2017-03-07 23:18:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZD9N-J7EL-CH2Z-CTGR4,8191.59704546,1.0
290805220436811067,335338,2017-03-06 21:38:06,Ordinary Payment,S-ZD9N-J7EL-CH2Z-CTGR4,S-RRP8-XJGE-3S35-2UP3N,20985.5197,1.0
16920233254475000960,335217,2017-03-06 13:05:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZD9N-J7EL-CH2Z-CTGR4,20986.5197,1.0
171567368221642812,335126,2017-03-06 07:38:39,Ordinary Payment,S-ZD9N-J7EL-CH2Z-CTGR4,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17675707261329733554,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZD9N-J7EL-CH2Z-CTGR4,1.0,1.0
5675055426321258827,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZD9N-J7EL-CH2Z-CTGR4,1.0,3.0
5733904334062698654,334897,2017-03-05 15:29:26,Ordinary Payment,S-ZD9N-J7EL-CH2Z-CTGR4,S-RRP8-XJGE-3S35-2UP3N,5205.25295455,1.0
17833004315611534386,334895,2017-03-05 15:24:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZD9N-J7EL-CH2Z-CTGR4,5204.25295455,1.0
2815809467356392434,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZD9N-J7EL-CH2Z-CTGR4,2.0,2.0
9850381322063951303,334714,2017-03-05 03:48:15,Ordinary Payment,S-ZD9N-J7EL-CH2Z-CTGR4,S-RRP8-XJGE-3S35-2UP3N,25.0,1.0
2425138658708987900,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZD9N-J7EL-CH2Z-CTGR4,3.0,3.0
16464709063070037436,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZD9N-J7EL-CH2Z-CTGR4,3.0,1.0
4135359817607459426,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZD9N-J7EL-CH2Z-CTGR4,20.0,1.0
12568246446715310052,333997,2017-03-03 03:27:35,Ordinary Payment,S-ZD9N-J7EL-CH2Z-CTGR4,S-RRP8-XJGE-3S35-2UP3N,21844.12781251,1.0
11842292762990792152,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZD9N-J7EL-CH2Z-CTGR4,2.0,1.0
1478353632205851232,333811,2017-03-02 14:58:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZD9N-J7EL-CH2Z-CTGR4,21843.12781251,1.0
5155242504851722942,333771,2017-03-02 12:08:15,Ordinary Payment,S-ZD9N-J7EL-CH2Z-CTGR4,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
1149677926267646094,333769,2017-03-02 12:03:54,Ordinary Payment,S-PM7C-QNWN-6ULW-5Y3W5,S-ZD9N-J7EL-CH2Z-CTGR4,50.0,1.0
16353765115226020218,333741,2017-03-02 10:28:30,Ordinary Payment,S-ZD9N-J7EL-CH2Z-CTGR4,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
8094839555292667769,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZD9N-J7EL-CH2Z-CTGR4,5.0,2.0
3690183496284640664,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZD9N-J7EL-CH2Z-CTGR4,6.0,5.0
1920556405800678738,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZD9N-J7EL-CH2Z-CTGR4,5.0,5.0
2170367220626352479,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZD9N-J7EL-CH2Z-CTGR4,12.0,2.0
802440490711423123,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZD9N-J7EL-CH2Z-CTGR4,2.0,2.0
2645424474205965398,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZD9N-J7EL-CH2Z-CTGR4,2.0,2.0
17765785180447699762,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZD9N-J7EL-CH2Z-CTGR4,4.0,4.0
3732918556538558629,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZD9N-J7EL-CH2Z-CTGR4,2.0,1.0
17664119952049740703,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZD9N-J7EL-CH2Z-CTGR4,2.0,1.0
17356083156179493916,331664,2017-02-24 14:56:53,Ordinary Payment,S-ZD9N-J7EL-CH2Z-CTGR4,S-RRP8-XJGE-3S35-2UP3N,6058.8043883,1.0
17343680085319782967,331606,2017-02-24 11:01:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZD9N-J7EL-CH2Z-CTGR4,6057.8043883,1.0
16859011653033479900,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZD9N-J7EL-CH2Z-CTGR4,2.0,1.0
4217077304385035104,331456,2017-02-24 01:01:14,Ordinary Payment,S-ZD9N-J7EL-CH2Z-CTGR4,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9973338719165997863,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZD9N-J7EL-CH2Z-CTGR4,2.0,1.0
5832372634004662971,331266,2017-02-23 12:11:37,Ordinary Payment,S-ZD9N-J7EL-CH2Z-CTGR4,S-RRP8-XJGE-3S35-2UP3N,5585.69677059,1.0
11429058582059221510,331251,2017-02-23 11:36:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZD9N-J7EL-CH2Z-CTGR4,3351.4778,1.0
14886901983757833952,331251,2017-02-23 11:36:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZD9N-J7EL-CH2Z-CTGR4,2235.21897059,1.0
11125904797329610193,331216,2017-02-23 08:54:57,Ordinary Payment,S-ZD9N-J7EL-CH2Z-CTGR4,S-RRP8-XJGE-3S35-2UP3N,60.0,1.0
14402890356388451456,331212,2017-02-23 08:43:43,Ordinary Payment,S-PM7C-QNWN-6ULW-5Y3W5,S-ZD9N-J7EL-CH2Z-CTGR4,61.0,1.0
18012568819846345013,331198,2017-02-23 07:49:58,Ordinary Payment,S-ZD9N-J7EL-CH2Z-CTGR4,S-RRP8-XJGE-3S35-2UP3N,52.0,1.0
11655882118743913250,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZD9N-J7EL-CH2Z-CTGR4,5.0,2.0
12171167770126177771,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZD9N-J7EL-CH2Z-CTGR4,5.0,2.0
6246983611212104441,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZD9N-J7EL-CH2Z-CTGR4,11.0,2.0
12692701022174777432,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZD9N-J7EL-CH2Z-CTGR4,14.0,2.0
624071473206403394,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZD9N-J7EL-CH2Z-CTGR4,8.0,2.0
6845672081792531726,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZD9N-J7EL-CH2Z-CTGR4,10.0,2.0
17920734293626931732,329524,2017-02-18 15:16:41,Ordinary Payment,S-ZD9N-J7EL-CH2Z-CTGR4,S-RRP8-XJGE-3S35-2UP3N,139.72828426,1.0
13645687970887697060,329522,2017-02-18 15:05:24,Ordinary Payment,S-PM7C-QNWN-6ULW-5Y3W5,S-ZD9N-J7EL-CH2Z-CTGR4,140.72828426,1.0
354301157700515688,320885,2017-01-25 11:33:31,Ordinary Payment,S-ZD9N-J7EL-CH2Z-CTGR4,S-RRP8-XJGE-3S35-2UP3N,25.0,1.0
15839233347776310577,320880,2017-01-25 11:20:37,Ordinary Payment,S-PM7C-QNWN-6ULW-5Y3W5,S-ZD9N-J7EL-CH2Z-CTGR4,26.0,1.0
12912555447045493764,318363,2017-01-18 10:16:27,Ordinary Payment,S-ZD9N-J7EL-CH2Z-CTGR4,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
8041747045145907170,318361,2017-01-18 10:10:08,Ordinary Payment,S-JKGK-8F6A-H2CE-7CNMC,S-ZD9N-J7EL-CH2Z-CTGR4,8.0,1.0
12853897151780902220,317965,2017-01-17 07:17:57,Ordinary Payment,S-ZD9N-J7EL-CH2Z-CTGR4,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
729179480881624043,317962,2017-01-17 07:09:44,Ordinary Payment,S-PM7C-QNWN-6ULW-5Y3W5,S-ZD9N-J7EL-CH2Z-CTGR4,7.0,1.0
3732441514912876136,317958,2017-01-17 06:58:46,Ordinary Payment,S-ZD9N-J7EL-CH2Z-CTGR4,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
3069901090515010350,317956,2017-01-17 06:53:35,Ordinary Payment,S-JKGK-8F6A-H2CE-7CNMC,S-ZD9N-J7EL-CH2Z-CTGR4,5.0,1.0
14350369721477250571,316267,2017-01-12 13:33:59,Ordinary Payment,S-ZD9N-J7EL-CH2Z-CTGR4,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17874051836077491468,316265,2017-01-12 13:16:52,Ordinary Payment,S-PM7C-QNWN-6ULW-5Y3W5,S-ZD9N-J7EL-CH2Z-CTGR4,3.0,1.0
7736033608094896350,316265,2017-01-12 13:16:52,Ordinary Payment,S-ZD9N-J7EL-CH2Z-CTGR4,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
3035424672807430812,315577,2017-01-10 15:13:01,Ordinary Payment,S-JKGK-8F6A-H2CE-7CNMC,S-ZD9N-J7EL-CH2Z-CTGR4,7.0,1.0
71462591202594114,315568,2017-01-10 14:26:37,Ordinary Payment,S-ZD9N-J7EL-CH2Z-CTGR4,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
14733283855442086946,315566,2017-01-10 14:16:14,Ordinary Payment,S-PM7C-QNWN-6ULW-5Y3W5,S-ZD9N-J7EL-CH2Z-CTGR4,13.0,1.0
368757945503842019,311612,2016-12-30 13:20:44,Ordinary Payment,S-ZD9N-J7EL-CH2Z-CTGR4,S-RRP8-XJGE-3S35-2UP3N,20.0,1.0
9204900552300696327,311610,2016-12-30 13:16:16,Ordinary Payment,S-PM7C-QNWN-6ULW-5Y3W5,S-ZD9N-J7EL-CH2Z-CTGR4,20.0,1.0
3610251137420450111,308836,2016-12-22 18:38:55,Ordinary Payment,S-PM7C-QNWN-6ULW-5Y3W5,S-ZD9N-J7EL-CH2Z-CTGR4,1.0,1.0
17662278908106252488,308831,2016-12-22 18:28:52,Ordinary Payment,S-ZD9N-J7EL-CH2Z-CTGR4,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
10413554551188077607,308829,2016-12-22 18:24:43,Ordinary Payment,S-PM7C-QNWN-6ULW-5Y3W5,S-ZD9N-J7EL-CH2Z-CTGR4,15.0,1.0
