ID,Height,timestamp,Type,From,To,Amount,Fee
13176916349416364335,904311,2021-07-13 16:16:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UEHR-LW39-EXLQ-5YFGC,0.05,0.00735
3650497054461822661,904296,2021-07-13 15:15:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UEHR-LW39-EXLQ-5YFGC,0.05,0.00735
9751570634608064289,904290,2021-07-13 14:48:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UEHR-LW39-EXLQ-5YFGC,0.05,0.00735
11572938753310076416,904259,2021-07-13 12:45:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UEHR-LW39-EXLQ-5YFGC,0.05,0.00735
9352254382542902259,904238,2021-07-13 11:20:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UEHR-LW39-EXLQ-5YFGC,0.05,0.00735
5998816780968870183,904225,2021-07-13 10:28:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UEHR-LW39-EXLQ-5YFGC,0.05,0.00735
5537177787090645071,904205,2021-07-13 09:08:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UEHR-LW39-EXLQ-5YFGC,0.05,0.00735
14418807858761109961,904189,2021-07-13 08:04:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UEHR-LW39-EXLQ-5YFGC,0.05,0.00735
4006996285891713284,904176,2021-07-13 07:05:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UEHR-LW39-EXLQ-5YFGC,0.05,0.00735
7308903586952692137,904033,2021-07-12 21:40:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UEHR-LW39-EXLQ-5YFGC,0.05,0.00735
201264697753986519,903998,2021-07-12 19:17:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UEHR-LW39-EXLQ-5YFGC,0.05,0.00735
1009910354578542597,903988,2021-07-12 18:39:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UEHR-LW39-EXLQ-5YFGC,0.05,0.00735
5110858015433748685,903953,2021-07-12 16:11:33,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-UEHR-LW39-EXLQ-5YFGC,0.02205,0.02205
13903679586648033846,903952,2021-07-12 16:06:38,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UEHR-LW39-EXLQ-5YFGC,0.0147,0.0147
