ID,Height,timestamp,Type,From,To,Amount,Fee
11600935454230045759,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-ZKW9-XJ7G-Q6WR-B7HG6,59769.0,0.0
3969750612373776872,793807,2020-09-09 10:08:53,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-ZKW9-XJ7G-Q6WR-B7HG6,0.0,0.1
1836305573367923942,791696,2020-09-03 13:21:27,Ordinary Payment,S-ZKW9-XJ7G-Q6WR-B7HG6,S-SP23-GG2B-3X5Y-A5FPE,59779.0,0.0294
8742994198347143585,791682,2020-09-03 12:20:21,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-ZKW9-XJ7G-Q6WR-B7HG6,59779.0,0.02205
10038391018033068871,790968,2020-09-01 12:42:37,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-ZKW9-XJ7G-Q6WR-B7HG6,0.0,0.1
13573847451319470078,790968,2020-09-01 12:42:37,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-ZKW9-XJ7G-Q6WR-B7HG6,0.0,0.1
2805672984681489331,790968,2020-09-01 12:42:37,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-ZKW9-XJ7G-Q6WR-B7HG6,0.0,0.1
11964322399433527493,790928,2020-09-01 10:06:15,Ordinary Payment,S-ZKW9-XJ7G-Q6WR-B7HG6,S-GH7A-GDMN-7SAY-A5FPE,59779.0,0.0294
4768717865501516331,790927,2020-09-01 10:01:51,Ordinary Payment,S-ZKW9-XJ7G-Q6WR-B7HG6,S-GH7A-GDMN-7SAY-A5FPE,59.0,0.0294
1133339916661590062,790922,2020-09-01 09:40:12,Ordinary Payment,S-ZKW9-XJ7G-Q6WR-B7HG6,S-GH7A-GDMN-7SAY-A5FPE,200.0,0.00735
16836493100911174198,790920,2020-09-01 09:33:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZKW9-XJ7G-Q6WR-B7HG6,60038.29441117,2.0
7668866311551383066,790919,2020-09-01 09:28:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKW9-XJ7G-Q6WR-B7HG6,0.05,0.00735
16497138623342249365,790917,2020-09-01 09:20:09,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-ZKW9-XJ7G-Q6WR-B7HG6,0.01,0.00735
18214836351326197650,790914,2020-09-01 09:05:40,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-ZKW9-XJ7G-Q6WR-B7HG6,0.0,0.02205
