ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U936-PQAC-TMSZ-6HD45,1e-08,0.6174
2741325939020007392,470046,2018-03-19 00:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U936-PQAC-TMSZ-6HD45,20.04999999,1.0
8972743365655900948,467799,2018-03-12 17:51:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-U936-PQAC-TMSZ-6HD45,1490.77987319,1.0
109384915955647831,466188,2018-03-08 05:40:12,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-U936-PQAC-TMSZ-6HD45,1773.42404502,1.0
1935984769952699350,465580,2018-03-06 12:42:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U936-PQAC-TMSZ-6HD45,22.27999999,1.0
13107218764511008275,464221,2018-03-02 17:44:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U936-PQAC-TMSZ-6HD45,20.09999999,1.0
10116524919849621426,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U936-PQAC-TMSZ-6HD45,22.11,1.0
6905822696679370769,458927,2018-02-15 22:20:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U936-PQAC-TMSZ-6HD45,23.06,1.0
426677909095412718,458751,2018-02-15 10:35:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U936-PQAC-TMSZ-6HD45,22.0,1.0
8971746642427110165,455178,2018-02-05 11:16:56,Reward Recipient Assignment,S-U936-PQAC-TMSZ-6HD45,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
945715050623502872,455175,2018-02-05 10:53:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U936-PQAC-TMSZ-6HD45,1.0,1.0
10061083351556996871,455082,2018-02-05 04:35:59,Reward Recipient Assignment,S-U936-PQAC-TMSZ-6HD45,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9868169669423965518,454780,2018-02-04 08:06:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-U936-PQAC-TMSZ-6HD45,1.0,1.0
