ID,Height,timestamp,Type,From,To,Amount,Fee
16120099329561877555,385457,2017-07-25 11:34:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-38MA-ZDGH-YK59-6RSFP,0.0,1.0
13324394885698562382,385182,2017-07-24 17:35:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-38MA-ZDGH-YK59-6RSFP,0.0,1.0
17675843502300773052,384695,2017-07-23 06:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-38MA-ZDGH-YK59-6RSFP,0.0,1.0
11110046723848356804,384313,2017-07-21 22:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-38MA-ZDGH-YK59-6RSFP,0.0,1.0
5394676431279913239,384160,2017-07-21 12:01:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-38MA-ZDGH-YK59-6RSFP,0.0,1.0
2499515711287579650,383682,2017-07-20 04:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-38MA-ZDGH-YK59-6RSFP,0.0,1.0
17681180059104190253,15156,2014-09-22 21:20:22,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-38MA-ZDGH-YK59-6RSFP,2.0,1.0
2435127133678661660,15156,2014-09-22 21:20:22,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-38MA-ZDGH-YK59-6RSFP,2.22172673,1.0
15481005994523457712,14741,2014-09-21 17:29:57,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-38MA-ZDGH-YK59-6RSFP,1.71980457,1.0
3240752824045219811,14510,2014-09-21 02:09:25,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-38MA-ZDGH-YK59-6RSFP,2.0,1.0
