ID,Height,timestamp,Type,From,To,Amount,Fee
16934767699207334508,716504,2020-02-06 16:03:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TXYA-BHLJ-MGXW-CB6P3,0.0,0.06615
16495970395647808411,711192,2020-01-22 19:40:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TXYA-BHLJ-MGXW-CB6P3,0.0,0.05145
9262742036770668981,638726,2019-07-04 02:00:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,17.23999999,1.0
1512656622276283968,638369,2019-07-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,38.09,1.0
14198189409531522723,638009,2019-07-02 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,34.41999999,1.0
8191523725207321404,637296,2019-06-30 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,12.38,1.0
5238560759791673447,636933,2019-06-29 03:06:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,15.77,1.0
3766390350566196439,636582,2019-06-28 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,22.43,1.0
3857634051078205503,636221,2019-06-27 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,20.42,1.0
15528613942612059560,635871,2019-06-26 02:07:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,17.06,1.0
647021056184330566,635503,2019-06-25 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,21.67,1.0
16570409109525095965,635156,2019-06-24 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,18.59,1.0
2125576612266354977,634802,2019-06-23 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,360.08,1.0
12409168584392171215,634440,2019-06-22 02:10:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,319.8,1.0
16755039547636407968,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,23.36999999,1.0
17518609454608550554,633719,2019-06-20 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,20.52,1.0
14374483417266158126,633364,2019-06-19 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,22.71,1.0
1488399633926824880,633011,2019-06-18 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,353.1,1.0
11093363172599746033,632654,2019-06-17 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,26.15999999,1.0
8955154391109095616,632292,2019-06-16 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,30.43,1.0
3965147578232949157,631934,2019-06-15 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,17.74999999,1.0
12477313206396226979,631578,2019-06-14 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,24.59,1.0
11368461949004324896,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,63.02999999,1.0
5188938759399565661,630859,2019-06-12 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,42.74999999,1.0
16936071370574712790,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,32.51,1.0
14137321685622767215,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,26.98,1.0
3751369766866286449,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,32.33,1.0
572544840757420356,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,427.37,1.0
3085218851024739020,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,26.32,1.0
11835617218269265224,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,25.10999999,1.0
10311309471050153463,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,43.09999999,1.0
5322087879820384039,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,20.96999999,1.0
17941996906888750854,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,14.38,1.0
17263526524609823040,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,21.39,1.0
17685309793251084930,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,21.91999999,1.0
1930424044012725855,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,20.37,1.0
3312923646295941580,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,28.42,1.0
18388872713855343479,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,11.41,1.0
11263448279842877711,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,24.30999999,1.0
11721261732904504720,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,13.24,1.0
12431840085398769507,616199,2019-05-02 02:07:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,14.82,1.0
16670675551228396881,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,18.67,1.0
9655549330762247858,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,29.82,1.0
293226236076739649,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,50.37,1.0
14881866680321123690,614952,2019-04-28 14:03:57,Ordinary Payment,S-TXYA-BHLJ-MGXW-CB6P3,S-6XUB-YBEZ-9KU2-HV63P,3.0,0.1
93231774147332867,614952,2019-04-28 14:03:57,Ordinary Payment,S-TXYA-BHLJ-MGXW-CB6P3,S-6XUB-YBEZ-9KU2-HV63P,3000.0,0.1
5593548440805282027,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,15.83,1.0
17384107305165985363,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,46.09,1.0
13460902364948795676,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,18.36,1.0
6769462207395582303,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,20.33,1.0
17698811455404432713,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,28.94,1.0
1756026480596846003,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,18.06,1.0
1437028137003000846,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,364.81,1.0
13911190121079870390,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,24.69999999,1.0
13923105973246823542,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,35.86999999,1.0
11796540599101065888,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,38.43,1.0
15080682365726442966,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,30.78,1.0
9339471834104279404,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,21.79,1.0
9702317574678919878,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,34.12999999,1.0
13227824156064407947,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,24.72999999,1.0
13351646367249341030,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,28.26,1.0
13607533843276448821,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,17.59,1.0
14426873788310171578,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,451.69,1.0
467987038467259239,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,36.69999999,1.0
9338270171123529212,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,27.02,1.0
6213213069936179105,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,487.03,1.0
1458423853237791642,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,449.71,1.0
16154330734904190372,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,36.4,1.0
14438252340612382450,567247,2018-12-16 02:05:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,20.67,1.0
13073813978372376835,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,453.99999999,1.0
1029790412509216776,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,20.95999999,1.0
920302246336468645,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,46.18,1.0
3828899548584043229,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,463.88,1.0
13055780888432799091,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,30.56999999,1.0
8015101461603310991,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,29.34,1.0
15685057628649214166,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,446.13,1.0
4734719955985914038,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,20.14999999,1.0
6925345287956892941,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,20.38999999,1.0
13329986158903241058,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,21.7,1.0
18268406936955710346,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,20.65999999,1.0
4617538971761463540,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,31.73,1.0
6945075500597275460,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,20.82,1.0
12120882251612134186,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,11.39,1.0
14722905158032943267,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,31.27,1.0
16657738956051476119,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,33.79,1.0
15806253362899419541,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,17.95999999,1.0
1440998935122538587,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,64.17999999,1.0
1297073043520773095,559739,2018-11-25 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,11.58,1.0
7843703577216010936,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,31.75,1.0
4288685207656026232,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,29.16,1.0
7219194815278386468,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,70.91,1.0
7500241813261758519,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,38.19,1.0
14630265784959086734,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,517.21,1.0
17598339377590218631,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,55.03,1.0
14198797750257556832,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,47.13,1.0
18358644136365511899,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,539.66999999,1.0
14073480848590217832,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,81.76,1.0
17471576476896215415,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,67.91,1.0
4495204459569922752,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,90.49,1.0
8915549552775868755,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,59.06,1.0
12077388449943065680,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,55.01999999,1.0
16311404172335685505,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,68.87,1.0
3444760113607900658,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,56.79,1.0
11384674790463822620,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,64.85,1.0
9178952128659560879,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,54.31,1.0
7788352344194878026,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,733.56,1.0
11209843735065808641,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,40.72,1.0
273367732678648479,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,58.45,1.0
13543958028241391169,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,69.31999999,1.0
6133913999572567447,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,55.23,1.0
6687850726268773465,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,87.78,1.0
17866475998636488641,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,105.63,1.0
16001377911967664011,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,62.44,1.0
11547135726857219293,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,87.97999999,1.0
6379189852863547302,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,54.36999999,1.0
927714075961488406,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,579.84,1.0
7435009087244754540,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,671.88,1.0
11279874254533831438,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,588.54,1.0
15168627897572286942,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,50.89999999,1.0
6696992878105989410,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,33.24,1.0
6965394824885277698,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,28.58999999,1.0
13909836878312616378,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,59.4,1.0
10041089976504324529,546254,2018-10-18 07:57:45,Ordinary Payment,S-TXYA-BHLJ-MGXW-CB6P3,S-QHXQ-4CN9-LBA7-9P2T6,2002.0,1.0
11732000788173578152,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,24.98,1.0
14740253825370242763,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,42.24,1.0
13257618778284606831,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,35.15999999,1.0
1422783494309630037,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,53.03999999,1.0
12210342934340297678,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,41.75,1.0
12112823186591210778,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,64.6,1.0
5243097378434905146,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,33.18,1.0
8187903942320528537,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,26.5,1.0
100758858337407837,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,41.69,1.0
15215624143535947220,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,61.18999999,1.0
3119752988721104684,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,38.44999999,1.0
15807654849539680813,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,70.5,1.0
17627718935382300612,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,84.67,1.0
9096066127680949031,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,51.15999999,1.0
4383129620775150413,541289,2018-10-04 09:53:56,Ordinary Payment,S-6NEB-W7YU-6QXK-9THW8,S-TXYA-BHLJ-MGXW-CB6P3,1.0,0.1
11864386457993112488,541288,2018-10-04 09:47:08,Ordinary Payment,S-TXYA-BHLJ-MGXW-CB6P3,S-6NEB-W7YU-6QXK-9THW8,5.0,0.1
6645175321112168498,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,77.23,1.0
8743556788766618255,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,57.19,1.0
2207981544933969063,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,668.82,1.0
7670227709857802513,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,51.58999999,1.0
3890207159568029420,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,59.3,1.0
12618613713190820349,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,636.65,1.0
10331085406267918815,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,50.14,1.0
16922788773789244434,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,78.36999999,1.0
8327505278054155908,538473,2018-09-26 12:36:46,Ordinary Payment,S-NCAU-XGH9-K54N-6VRRJ,S-TXYA-BHLJ-MGXW-CB6P3,1.0,0.1
177568186586458435,538469,2018-09-26 12:31:02,Ordinary Payment,S-TXYA-BHLJ-MGXW-CB6P3,S-NCAU-XGH9-K54N-6VRRJ,2005.0,0.1
6771733207571558027,538435,2018-09-26 10:20:00,Ordinary Payment,S-TXYA-BHLJ-MGXW-CB6P3,S-93KQ-VU2F-BHJ8-GMCHK,2005.0,0.1
15691068789178891715,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,75.79999999,1.0
11119076674817049768,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,75.74,1.0
9343629770547953006,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,58.18,1.0
14786972528368988883,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,38.94,1.0
8638642215657613140,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,32.45,1.0
2773564426560379646,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TXYA-BHLJ-MGXW-CB6P3,30.41,1.0
