ID,Height,timestamp,Type,From,To,Amount,Fee
5954131396897627050,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SST4-EX93-67GC-DBQ89,2.19e-06,0.0735
1023386698518444103,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SST4-EX93-67GC-DBQ89,0.0,1.0
4807774516099570404,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SST4-EX93-67GC-DBQ89,0.0,1.0
6105472538023684890,491726,2018-05-18 17:10:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SST4-EX93-67GC-DBQ89,0.0,1.0
2284457559967747293,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SST4-EX93-67GC-DBQ89,1e-07,1.0
10963544853194909338,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SST4-EX93-67GC-DBQ89,1e-07,1.0
8376855570103347806,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SST4-EX93-67GC-DBQ89,1e-07,1.0
14199169998848427804,360320,2017-05-15 18:46:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SST4-EX93-67GC-DBQ89,0.0,1.0
11172556608220570433,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SST4-EX93-67GC-DBQ89,2.0,1.0001
16873908528498951832,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SST4-EX93-67GC-DBQ89,1.0,1.0
10277334581201454811,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SST4-EX93-67GC-DBQ89,1.0,3.0
11540337168987019667,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SST4-EX93-67GC-DBQ89,2.0,2.0
16204426430932985060,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SST4-EX93-67GC-DBQ89,3.0,3.0
1622976298079024493,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SST4-EX93-67GC-DBQ89,3.0,1.0
3405617915552502294,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SST4-EX93-67GC-DBQ89,3.0,3.0
5810233707153027834,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SST4-EX93-67GC-DBQ89,20.0,1.0
13886490358459719999,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SST4-EX93-67GC-DBQ89,2.0,1.0
10501965394634978853,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SST4-EX93-67GC-DBQ89,5.0,2.0
7308356581872907194,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SST4-EX93-67GC-DBQ89,6.0,5.0
2798509962832933094,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SST4-EX93-67GC-DBQ89,5.0,5.0
13934683337786745351,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SST4-EX93-67GC-DBQ89,12.0,2.0
15532781711246212522,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SST4-EX93-67GC-DBQ89,2.0,2.0
13869944673645646154,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SST4-EX93-67GC-DBQ89,2.0,2.0
8362196290363197166,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SST4-EX93-67GC-DBQ89,4.0,4.0
5982035852475347900,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SST4-EX93-67GC-DBQ89,2.0,1.0
18105878433121363447,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SST4-EX93-67GC-DBQ89,2.0,1.0
5797618393807376659,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SST4-EX93-67GC-DBQ89,2.0,1.0
8540455188214457861,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SST4-EX93-67GC-DBQ89,2.0,1.0
18032849974725410616,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SST4-EX93-67GC-DBQ89,5.0,2.0
10302625909569756452,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SST4-EX93-67GC-DBQ89,5.0,2.0
14172173593487519157,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SST4-EX93-67GC-DBQ89,11.0,2.0
4339111159274458513,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SST4-EX93-67GC-DBQ89,14.0,2.0
11492298982532706617,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SST4-EX93-67GC-DBQ89,8.0,2.0
12951379533045099001,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SST4-EX93-67GC-DBQ89,10.0,2.0
4317340849190730365,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SST4-EX93-67GC-DBQ89,2.0,2.0
17486887513835532335,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SST4-EX93-67GC-DBQ89,3.0,2.0
16200212026246637478,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SST4-EX93-67GC-DBQ89,10.0,6.0
6440907285667425195,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SST4-EX93-67GC-DBQ89,6.0,6.0
13061029743165546873,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SST4-EX93-67GC-DBQ89,5.0,1.0
13391612657964542247,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SST4-EX93-67GC-DBQ89,5.0,1.0
7530275832608035430,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SST4-EX93-67GC-DBQ89,12.0,1.0
16279733018043806989,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SST4-EX93-67GC-DBQ89,7.0,3.0
12494517748148552790,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SST4-EX93-67GC-DBQ89,10.0,3.0
3508669743166421977,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SST4-EX93-67GC-DBQ89,10.0,3.0
6043556444908645972,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SST4-EX93-67GC-DBQ89,20.0,1.0
551199756209879550,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SST4-EX93-67GC-DBQ89,10.0,1.0
8107629068922369177,326920,2017-02-11 08:26:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,10495.0,1.0
13955542965210066080,326647,2017-02-10 13:57:22,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JFXC-6YB7-PN9T-CAV5M,5001.0,1.0
16457568924390695875,326464,2017-02-10 01:41:43,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-MUMN-CCS6-WJEU-4VUAK,2000.0,1.0
18207568201538915506,326464,2017-02-10 01:41:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,2500.0,1.0
2129115806415589341,326084,2017-02-09 00:25:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,2500.0,1.0
4403877725877077833,325965,2017-02-08 16:39:13,Ordinary Payment,S-C4D6-2Z9M-MDNJ-3YFBF,S-SST4-EX93-67GC-DBQ89,31.0,1.0
11955840274698171904,325963,2017-02-08 16:17:00,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-C4D6-2Z9M-MDNJ-3YFBF,43.0,1.0
16125987743786884836,325947,2017-02-08 14:49:09,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JU83-MDJ8-CTKB-A7W36,1514.0,1.0
5797695595141902078,325943,2017-02-08 14:42:12,Ask Order Placement,S-SST4-EX93-67GC-DBQ89,,0.0,1.0
15473170522416491946,325766,2017-02-08 02:42:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SST4-EX93-67GC-DBQ89,3.0,1.0
5647154226933793514,325581,2017-02-07 14:49:50,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-MUMN-CCS6-WJEU-4VUAK,6998.0,1.0
4804830590447481886,325557,2017-02-07 12:46:57,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JU83-MDJ8-CTKB-A7W36,1120.0,1.0
6178127238792035061,325453,2017-02-07 06:06:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,8000.0,1.0
11285988501615766586,325421,2017-02-07 03:53:04,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-SST4-EX93-67GC-DBQ89,26.73150303,1.0
456168079295163572,325147,2017-02-06 09:46:35,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JU83-MDJ8-CTKB-A7W36,6200.0,1.0
252222307856409065,325105,2017-02-06 07:01:28,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JU83-MDJ8-CTKB-A7W36,8000.0,1.0
3572488529153210244,324851,2017-02-05 13:54:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,11000.0,1.0
3941165533384619335,324816,2017-02-05 11:23:49,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JU83-MDJ8-CTKB-A7W36,10000.0,1.0
5628934025793538865,324816,2017-02-05 11:23:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,3200.0,1.0
16816802687752658471,324766,2017-02-05 08:03:37,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JU83-MDJ8-CTKB-A7W36,3000.0,1.0
5150046919804194185,324169,2017-02-03 15:41:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,13000.0,1.0
10071522208172704553,324145,2017-02-03 14:29:52,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JU83-MDJ8-CTKB-A7W36,12000.0,1.0
4760643044692305610,323681,2017-02-02 07:27:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,2500.0,1.0
4322628689421305472,323675,2017-02-02 06:56:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,2500.0,1.0
9585024342112709426,323620,2017-02-02 03:11:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,1000.0,1.0
15541298932577098214,323600,2017-02-02 01:55:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,2000.0,1.0
10786790190037972364,323388,2017-02-01 11:28:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,3000.0,1.0
17832323514578237923,323053,2017-01-31 13:01:24,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JU83-MDJ8-CTKB-A7W36,2200.0,1.0
5388999452796895975,323038,2017-01-31 12:20:01,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-MUMN-CCS6-WJEU-4VUAK,17000.0,2.0
3808122351735237977,322994,2017-01-31 09:30:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,2000.0,1.0
11548670338063564905,322975,2017-01-31 08:04:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,11000.0,1.0
15746814597744116366,322972,2017-01-31 07:58:05,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JU83-MDJ8-CTKB-A7W36,10000.0,1.0
6767899587366259588,322931,2017-01-31 05:01:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,2000.0,1.0
17511064931519101502,322920,2017-01-31 04:13:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,2700.0,1.0
16852163754542817551,322861,2017-01-31 00:29:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-SST4-EX93-67GC-DBQ89,95.449692,1.0
1617658689664716412,322727,2017-01-30 15:01:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,12500.0,1.0
2349593766494849154,322709,2017-01-30 14:16:32,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JU83-MDJ8-CTKB-A7W36,9000.0,1.0
9219521849377734972,322609,2017-01-30 07:23:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,2000.0,1.0
5869903199157996301,322375,2017-01-29 15:37:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,3000.0,1.0
9252210416646559551,322358,2017-01-29 14:42:43,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JU83-MDJ8-CTKB-A7W36,1500.0,1.0
14950165779849645487,322320,2017-01-29 12:01:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,1500.0,1.0
13276558494296265534,322221,2017-01-29 05:29:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,1000.0,1.0
13142583603713878683,322189,2017-01-29 03:05:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,1500.0,1.0
7641913049559500957,322187,2017-01-29 02:56:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SST4-EX93-67GC-DBQ89,5.0,1.0
18339964278937408272,321859,2017-01-28 04:43:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,1500.0,1.0
7391539558151777740,321859,2017-01-28 04:43:09,Bid Order Placement,S-SST4-EX93-67GC-DBQ89,,0.0,1.0
9762136187483010004,321258,2017-01-26 12:42:29,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JU83-MDJ8-CTKB-A7W36,40000.0,4.0
5352581342778621533,321115,2017-01-26 02:52:44,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-MUMN-CCS6-WJEU-4VUAK,11000.0,1.0
3499237797261480144,320921,2017-01-25 13:52:18,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JFXC-6YB7-PN9T-CAV5M,10000.0,1.0
1834646062590088976,320852,2017-01-25 09:32:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,7000.0,1.0
10243520209757380809,320819,2017-01-25 07:09:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,30000.0,1.0
15212997606570194888,320768,2017-01-25 03:43:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,3300.0,1.0
15553152939033965372,320439,2017-01-24 05:31:06,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JU83-MDJ8-CTKB-A7W36,1122.0,1.0
14026441847438463983,320432,2017-01-24 04:58:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,1000.0,1.0
14832389552344482981,320395,2017-01-24 03:00:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,20000.0,1.0
2159727154270165911,320387,2017-01-24 02:42:41,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JU83-MDJ8-CTKB-A7W36,15000.0,2.0
17601856106090790209,320264,2017-01-23 18:06:12,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-SST4-EX93-67GC-DBQ89,3796.8,1.0
5038828175124491336,320241,2017-01-23 16:51:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,8500.0,1.0
1894950927679050979,320121,2017-01-23 08:23:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,3500.0,1.0
18188811921507484859,320054,2017-01-23 04:20:15,Bid Order Placement,S-SST4-EX93-67GC-DBQ89,,0.0,1.0
18312776043208558751,320052,2017-01-23 04:14:18,Bid Order Placement,S-SST4-EX93-67GC-DBQ89,,0.0,1.0
4134340435169487421,320052,2017-01-23 04:14:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,1000.0,1.0
6302254967113354144,320049,2017-01-23 03:58:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,2000.0,1.0
15272741986976559948,319723,2017-01-22 05:35:57,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-MUMN-CCS6-WJEU-4VUAK,5000.0,1.0
11767209009698469128,319686,2017-01-22 03:19:04,Bid Order Placement,S-SST4-EX93-67GC-DBQ89,,0.0,1.0
17194155564616149628,319686,2017-01-22 03:19:04,Bid Order Placement,S-SST4-EX93-67GC-DBQ89,,0.0,1.0
17994306190413048697,319686,2017-01-22 03:19:04,Bid Order Placement,S-SST4-EX93-67GC-DBQ89,,0.0,1.0
6543743723827799691,319686,2017-01-22 03:19:04,Bid Order Placement,S-SST4-EX93-67GC-DBQ89,,0.0,1.0
18281555952586323867,319684,2017-01-22 03:07:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,5500.0,1.0
6357254767162802937,319061,2017-01-20 09:07:49,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JU83-MDJ8-CTKB-A7W36,2000.0,1.0
3477727744499655895,319034,2017-01-20 07:19:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,2000.0,1.0
10748646444274815152,318772,2017-01-19 13:30:00,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JU83-MDJ8-CTKB-A7W36,1004.0,1.0
9978773054272178306,318717,2017-01-19 09:41:22,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-MUMN-CCS6-WJEU-4VUAK,3001.0,1.0
17736056653095271143,318694,2017-01-19 08:14:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,1000.0,1.0
10727338377331374571,318620,2017-01-19 03:21:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,1000.0,1.0
13445589606651001053,317531,2017-01-16 02:17:23,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JU83-MDJ8-CTKB-A7W36,3001.0,1.0
1502013762510211181,317432,2017-01-15 19:25:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,3000.0,1.0
7480904247516928751,317419,2017-01-15 18:48:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,2000.0,1.0
12346453265846083584,317401,2017-01-15 17:43:00,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JU83-MDJ8-CTKB-A7W36,2446.0,1.0
16877337320540897909,317364,2017-01-15 14:57:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SST4-EX93-67GC-DBQ89,5.0,1.0
14380164139799980444,317045,2017-01-14 17:45:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SST4-EX93-67GC-DBQ89,5.0,1.0
4218021526178527216,317041,2017-01-14 17:30:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,2400.0,1.0
17916175052433504822,314152,2017-01-06 15:56:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SST4-EX93-67GC-DBQ89,5.0,1.0
4810420289542436568,314152,2017-01-06 15:56:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SST4-EX93-67GC-DBQ89,3.0,1.0
2747903919470298887,312340,2017-01-01 13:58:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SST4-EX93-67GC-DBQ89,5.0,1.0
5594259536219732091,312339,2017-01-01 13:52:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SST4-EX93-67GC-DBQ89,5.0,1.0
2800931321979377799,312338,2017-01-01 13:52:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SST4-EX93-67GC-DBQ89,3.0,1.0
14972669969180339758,311801,2016-12-31 01:51:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SST4-EX93-67GC-DBQ89,5.0,1.0
3548504843600187287,311801,2016-12-31 01:51:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SST4-EX93-67GC-DBQ89,3.0,1.0
4813291579093796851,311801,2016-12-31 01:51:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SST4-EX93-67GC-DBQ89,5.0,1.0
15964803044970801011,311608,2016-12-30 13:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SST4-EX93-67GC-DBQ89,5.0,1.0
16788017353848719100,311608,2016-12-30 13:00:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SST4-EX93-67GC-DBQ89,5.0,1.0
4090032940773200735,311608,2016-12-30 13:00:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SST4-EX93-67GC-DBQ89,3.0,1.0
13919993787397016691,309697,2016-12-25 05:10:05,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-MUMN-CCS6-WJEU-4VUAK,998.0,1.0
3593368289474947140,309697,2016-12-25 05:10:05,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-MUMN-CCS6-WJEU-4VUAK,1500.0,1.0
7325678967338086207,309461,2016-12-24 12:50:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,2500.0,1.0
447646700264708283,309378,2016-12-24 07:28:45,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JU83-MDJ8-CTKB-A7W36,1998.0,1.0
202713848958814063,308781,2016-12-22 15:14:23,Ordinary Payment,S-FRU8-8H4W-GX9V-2MGVK,S-SST4-EX93-67GC-DBQ89,1999.0,1.0
5610572015565695103,307686,2016-12-19 13:49:58,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-MUMN-CCS6-WJEU-4VUAK,1001.0,1.0
6274553525169400172,307684,2016-12-19 13:35:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,1000.0,1.0
10992783407582681214,306248,2016-12-15 13:26:52,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-MUMN-CCS6-WJEU-4VUAK,13005.0,1.0
12436250180365383006,306244,2016-12-15 13:20:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SST4-EX93-67GC-DBQ89,13005.0,1.0
7135044911216587811,306199,2016-12-15 10:31:07,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JU83-MDJ8-CTKB-A7W36,9970.0,1.0
7201324275245653165,306191,2016-12-15 10:15:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SST4-EX93-67GC-DBQ89,9974.0,1.0
