ID,Height,timestamp,Type,From,To,Amount,Fee
513352956769252852,895749,2021-06-19 21:14:16,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-X2UM-VWQZ-7CMQ-HBDRW,188.0,0.0147
18239086486359669642,857964,2021-03-06 19:31:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-X2UM-VWQZ-7CMQ-HBDRW,0.0,0.00735
17608640195928420799,857954,2021-03-06 18:51:38,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-X2UM-VWQZ-7CMQ-HBDRW,100.0,0.05145
150374418484257368,839600,2021-01-14 18:15:12,Reward Recipient Assignment,S-X2UM-VWQZ-7CMQ-HBDRW,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
692613112057273448,839241,2021-01-13 18:17:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,10.04778903,0.02205
9919522216412006144,809567,2020-10-23 06:08:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,10.00986708,0.03675
6236785820403097814,804440,2020-10-09 00:00:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,10.01999987,0.08085
1673753506333913599,801977,2020-10-02 04:09:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,10.02028035,0.0441
7574809471785149981,795292,2020-09-13 13:11:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,9.99086074,0.0735
1880114452746072313,785931,2020-08-18 12:21:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,10.1071204,0.02205
5902231276432004677,778957,2020-07-30 02:54:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,10.03099538,0.0294
5700630336776616179,774305,2020-07-17 04:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,0.19118992,1.0
16746730074411675506,772329,2020-07-11 16:48:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,0.07103749,1.0
11946125183379932042,769104,2020-07-02 17:35:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,1.5410345,1.0
12433784290433329965,766528,2020-06-25 13:36:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,2.58473688,1.0
13338904454929445410,763842,2020-06-18 02:34:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,12.08906802,1.0
1360823848404692099,761318,2020-06-11 00:55:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,5.34252591,1.0
3394429246061914134,758803,2020-06-04 00:20:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,6.35079647,1.0
6145188632811342486,756279,2020-05-27 22:53:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,5.82752007,1.0
11958032046513375876,753630,2020-05-20 12:39:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,3.00535979,1.0
15735482307546880066,740190,2020-04-12 23:05:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,2.3651538,1.0
15652254034391012349,737653,2020-04-05 20:05:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,14.07186095,1.0
4074396727327641446,735062,2020-03-29 14:30:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,7.32545063,1.0
9398365313558090859,732576,2020-03-22 15:32:27,Arbitrary Message,S-X2UM-VWQZ-7CMQ-HBDRW,S-7A78-6MNR-BFJV-CMPCR,0.0,0.1
11261871287503795537,732576,2020-03-22 15:32:27,Arbitrary Message,S-X2UM-VWQZ-7CMQ-HBDRW,S-2X8R-V4YM-TV64-6XSY6,0.0,0.1
13440757562575530729,732576,2020-03-22 15:32:27,Arbitrary Message,S-X2UM-VWQZ-7CMQ-HBDRW,S-7A78-6MNR-BFJV-CMPCR,0.0,0.1
14752337427687666315,732576,2020-03-22 15:32:27,Arbitrary Message,S-X2UM-VWQZ-7CMQ-HBDRW,S-2X8R-V4YM-TV64-6XSY6,0.0,0.1
1560066733778754604,732576,2020-03-22 15:32:27,Arbitrary Message,S-X2UM-VWQZ-7CMQ-HBDRW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
10367522470350468115,732516,2020-03-22 11:33:15,Arbitrary Message,S-X2UM-VWQZ-7CMQ-HBDRW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3161043610644562201,732516,2020-03-22 11:33:15,Ordinary Payment,S-X2UM-VWQZ-7CMQ-HBDRW,S-PNFH-B7YC-GNSK-CS8YX,1750.0,0.1
12369688638699664027,732497,2020-03-22 10:14:49,Reward Recipient Assignment,S-X2UM-VWQZ-7CMQ-HBDRW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
16493847043914860652,732288,2020-03-21 20:25:14,Ordinary Payment,S-X2UM-VWQZ-7CMQ-HBDRW,S-SPAC-EWWF-CRX2-78Z6Z,1.00000001,0.1
7023360837749252221,729743,2020-03-14 17:54:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2UM-VWQZ-7CMQ-HBDRW,100.16860763,0.1
17463769022332651878,716805,2020-02-07 12:19:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2UM-VWQZ-7CMQ-HBDRW,100.03822323,0.1
9449915404628729108,714008,2020-01-30 16:21:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-X2UM-VWQZ-7CMQ-HBDRW,0.0,0.06615
952037707814326553,705113,2020-01-05 19:35:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2UM-VWQZ-7CMQ-HBDRW,100.30518982,0.1
6603979886425043671,694952,2019-12-08 08:55:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2UM-VWQZ-7CMQ-HBDRW,100.03754864,0.1
8872698603178773613,684358,2019-11-08 17:36:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2UM-VWQZ-7CMQ-HBDRW,100.1294868,0.1
5641076530890857407,670557,2019-10-01 03:11:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-X2UM-VWQZ-7CMQ-HBDRW,0.0,0.03675
8870033878089992995,670557,2019-10-01 03:11:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-X2UM-VWQZ-7CMQ-HBDRW,0.0,0.0294
571366282216093407,670557,2019-10-01 03:11:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2UM-VWQZ-7CMQ-HBDRW,100.05621159,0.1
7329951026414267316,650033,2019-08-04 17:13:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2UM-VWQZ-7CMQ-HBDRW,100.0654439,0.1
8793827596029638102,639560,2019-07-06 10:12:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2UM-VWQZ-7CMQ-HBDRW,100.01877582,0.1
10043736760313370287,629722,2019-06-08 21:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2UM-VWQZ-7CMQ-HBDRW,100.22185951,0.1
13534208936870888732,623163,2019-05-21 13:33:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2UM-VWQZ-7CMQ-HBDRW,100.05496335,0.1
13287924709428346513,617411,2019-05-05 11:33:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2UM-VWQZ-7CMQ-HBDRW,90.12937138,0.1
14309748176320070842,617404,2019-05-05 11:09:20,Arbitrary Message,S-X2UM-VWQZ-7CMQ-HBDRW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
15470704672113447329,610929,2019-04-17 08:07:45,Reward Recipient Assignment,S-X2UM-VWQZ-7CMQ-HBDRW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
7176775924774066299,610867,2019-04-17 04:05:27,Ordinary Payment,S-X2UM-VWQZ-7CMQ-HBDRW,S-E925-FACX-C2X8-49772,1.0,0.1
13790706603177856672,610758,2019-04-16 20:33:52,Ordinary Payment,S-X2UM-VWQZ-7CMQ-HBDRW,S-E925-FACX-C2X8-49772,1.0,0.1
1709375423466285101,602397,2019-03-24 11:17:56,Ordinary Payment,S-X2UM-VWQZ-7CMQ-HBDRW,S-SPAC-EWWF-CRX2-78Z6Z,1.0,0.1
16114749455405003788,602395,2019-03-24 10:51:55,Ordinary Payment,S-X2UM-VWQZ-7CMQ-HBDRW,S-PNFH-B7YC-GNSK-CS8YX,1.0,0.1
15112448095722118547,504014,2018-06-22 02:38:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,6.28214315,1.0
5178533746685267472,501500,2018-06-15 01:41:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,75.96934426,1.0
16290964994073647586,498969,2018-06-07 23:44:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,469.43856971,1.0
2986499263305980481,498864,2018-06-07 16:21:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,26.42161702,1.0
5246583967581933900,496333,2018-05-31 14:16:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,18.59580175,1.0
15937681198748438171,493803,2018-05-24 12:59:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,11.40815636,1.0
10306756493006716558,491257,2018-05-17 09:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,24.47264214,1.0
13997896032696089814,488743,2018-05-10 09:06:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,33.14547522,1.0
9679241238585177963,486999,2018-05-05 11:18:13,Ordinary Payment,S-X2UM-VWQZ-7CMQ-HBDRW,S-HK9D-P74Q-XDEJ-D6PGM,720.0,1.0
4039941281887739197,486222,2018-05-03 07:15:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,32.34232788,1.0
15798923063497750302,483710,2018-04-26 06:26:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,58.27427415,1.0
2405816585979836683,481186,2018-04-19 04:44:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,44.43821049,1.0
11671837125894744488,478664,2018-04-12 03:56:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,572.96422161,1.0
7757102532614871465,477033,2018-04-07 13:57:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,15.79841247,1.0
893465683921900960,476285,2018-04-05 11:38:52,Ordinary Payment,S-X2UM-VWQZ-7CMQ-HBDRW,S-HK9D-P74Q-XDEJ-D6PGM,3190.0,1.0
891241351686579275,474521,2018-03-31 13:35:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,78.16957673,1.0
17459335833082546134,471996,2018-03-24 11:48:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,591.91789653,1.0
6452636425960482598,470830,2018-03-21 05:23:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,34.9731686,1.0
17658736409329125191,468304,2018-03-14 03:32:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,25.77902995,1.0
3216510745364087830,465771,2018-03-07 01:47:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,56.37346963,1.0
10049719838077213491,463239,2018-02-27 23:30:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,663.2936909,1.0
4098114818475960862,461939,2018-02-24 08:12:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,53.66857045,1.0
617764058012602278,459423,2018-02-17 07:35:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,547.33280496,1.0
1025291648371895648,457400,2018-02-11 16:10:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,698.26841527,1.0
5307606704881449708,455392,2018-02-06 01:23:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,55.29109721,1.0
11124082514275591727,452871,2018-01-29 23:51:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,70.37106476,1.0
16287658036720986574,450348,2018-01-22 22:37:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,0.00872931,1.0
3019251130131175561,448312,2018-01-17 06:16:38,Ordinary Payment,S-PNFH-B7YC-GNSK-CS8YX,S-X2UM-VWQZ-7CMQ-HBDRW,143.9,1.0
15555302619950161378,447836,2018-01-15 22:30:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,95.42374207,1.0
4746939151206000495,445014,2018-01-08 00:43:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,35.23197234,1.0
18015675169634168160,442500,2017-12-31 23:46:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,46.14952223,1.0
16762645278642139299,440122,2017-12-25 08:17:38,Ordinary Payment,S-X2UM-VWQZ-7CMQ-HBDRW,S-HK9D-P74Q-XDEJ-D6PGM,49.0,1.0
6463501130085210067,439981,2017-12-24 22:26:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,50.01993523,1.0
1770879807336276472,438112,2017-12-19 16:58:02,Ordinary Payment,S-X2UM-VWQZ-7CMQ-HBDRW,S-HK9D-P74Q-XDEJ-D6PGM,99.0,1.0
16959382819449146399,437457,2017-12-17 21:27:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,92.35006395,1.0
17534125850699603691,436593,2017-12-15 11:25:43,Ordinary Payment,S-X2UM-VWQZ-7CMQ-HBDRW,S-HK9D-P74Q-XDEJ-D6PGM,670.0,1.0
9775237980436340404,434940,2017-12-10 20:56:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,671.48073262,1.0
15488662569776358333,434410,2017-12-09 09:06:43,Ordinary Payment,S-X2UM-VWQZ-7CMQ-HBDRW,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
6861461845124709971,434409,2017-12-09 08:51:30,Ordinary Payment,S-X2UM-VWQZ-7CMQ-HBDRW,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
18256213070509781886,433064,2017-12-05 14:37:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,43.48788656,1.0
18254567810535111531,430532,2017-11-28 12:52:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,55.56893432,1.0
3414249258710709593,429452,2017-11-25 12:27:41,Ordinary Payment,S-X2UM-VWQZ-7CMQ-HBDRW,S-PNFH-B7YC-GNSK-CS8YX,50.0,1.0
16958255029001349821,428008,2017-11-21 11:25:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,56.01261568,1.0
5047147823606219888,425492,2017-11-14 10:40:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,71.08111485,1.0
6270337081420890235,422968,2017-11-07 09:28:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,44.74788874,1.0
11732175564762673989,420445,2017-10-31 08:04:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,43.25167006,1.0
5698607518828984118,417922,2017-10-24 06:44:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,34.57182454,1.0
5860359803311650364,415398,2017-10-17 05:27:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,57.47343395,1.0
11397012018110138995,412873,2017-10-10 03:41:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,517.08645135,1.0
11335624403534141347,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,61.47412216,1.0
9956380344384546142,409598,2017-09-30 23:43:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,65.18086038,1.0
13094933138260099430,407011,2017-09-23 18:22:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,0.00028152,1.0
16462965047564518533,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X2UM-VWQZ-7CMQ-HBDRW,49.61967251,1.0
9556931999099361555,404144,2017-09-15 17:10:37,Reward Recipient Assignment,S-X2UM-VWQZ-7CMQ-HBDRW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14654767861322859073,404138,2017-09-15 16:44:20,Ordinary Payment,S-PNFH-B7YC-GNSK-CS8YX,S-X2UM-VWQZ-7CMQ-HBDRW,2.0,1.0
10995197060811328058,403294,2017-09-13 08:17:34,Reward Recipient Assignment,S-X2UM-VWQZ-7CMQ-HBDRW,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
745786245579021993,402690,2017-09-11 15:46:43,Account Update,S-X2UM-VWQZ-7CMQ-HBDRW,,0.0,1.0
1179139322997555614,402615,2017-09-11 10:50:58,Ordinary Payment,S-PNFH-B7YC-GNSK-CS8YX,S-X2UM-VWQZ-7CMQ-HBDRW,2.0,1.0
13868164645890227439,402613,2017-09-11 10:43:13,Reward Recipient Assignment,S-X2UM-VWQZ-7CMQ-HBDRW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1448946557028629089,402600,2017-09-11 10:00:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-X2UM-VWQZ-7CMQ-HBDRW,1.0,1.0
