ID,Height,timestamp,Type,From,To,Amount,Fee
238295528146785744,491020,2018-05-16 17:42:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,23.24,1.0
10833319584598048813,490915,2018-05-16 10:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,26.23,1.0
3899167095767367427,490774,2018-05-16 01:27:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,25.56,1.0
14032875374933246146,490496,2018-05-15 06:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,25.46,1.0
17349424127541508489,490345,2018-05-14 20:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,22.42,1.0
12594567284012608520,490223,2018-05-14 12:16:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,28.72999999,1.0
15327505242541247694,490107,2018-05-14 04:31:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,20.97,1.0
8192848493266026406,490005,2018-05-13 22:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,44.34,1.0
3570270957422240376,489447,2018-05-12 08:04:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,20.5,1.0
13273264650930886052,489310,2018-05-11 22:47:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,25.83,1.0
10072367490840053826,489128,2018-05-11 10:44:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,40.34,1.0
10648308218748199425,488901,2018-05-10 19:47:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,20.64,1.0
4925295348961316617,488660,2018-05-10 03:35:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,20.28,1.0
174388180693217659,488404,2018-05-09 10:08:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,27.59,1.0
3863705193272937002,488291,2018-05-09 02:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,20.09,1.0
14966004456786393370,488145,2018-05-08 16:38:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,23.24,1.0
731984005459204058,488035,2018-05-08 09:02:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,23.5,1.0
4819876754331125022,487824,2018-05-07 18:42:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,20.89,1.0
1003103781931504755,487719,2018-05-07 11:40:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,33.2,1.0
2769234714808657365,487396,2018-05-06 14:19:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,22.16,1.0
8851221725154910558,487159,2018-05-05 22:05:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,21.43,1.0
16966247253238383352,486722,2018-05-04 16:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,30.59,1.0
18094663029044166667,486247,2018-05-03 08:54:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,23.36,1.0
3041667900225096039,485895,2018-05-02 09:35:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,29.49,1.0
1300223818178865486,485796,2018-05-02 02:25:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,25.73,1.0
13914423629428141832,485682,2018-05-01 18:54:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,24.3,1.0
16014813273757275092,485394,2018-04-30 23:52:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,23.56,1.0
6538542355416597952,485171,2018-04-30 08:44:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,24.19,1.0
16028561279046091762,484866,2018-04-29 12:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,23.0,1.0
13791460924515800506,484744,2018-04-29 03:57:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,29.3,1.0
7730849367521763369,484581,2018-04-28 17:19:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,23.34,1.0
11733704892824090636,484214,2018-04-27 16:17:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,112.45,1.0
9023496139493878583,484144,2018-04-27 11:43:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,22.79,1.0
15119078072402659482,484036,2018-04-27 04:37:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,22.2,1.0
13003798156409082430,483936,2018-04-26 21:55:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,44.3,1.0
13467853819491275819,483536,2018-04-25 18:45:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,25.1,1.0
3622208065850820660,483368,2018-04-25 07:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,23.89,1.0
16147339974778636201,483318,2018-04-25 04:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,20.50999999,1.0
258597847902287429,483209,2018-04-24 20:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,22.11,1.0
6426282982102890807,483113,2018-04-24 14:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,121.51,1.0
4568721417670261731,482886,2018-04-23 22:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,22.93,1.0
17720426179533953790,482593,2018-04-23 03:51:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,21.03,1.0
17384326741547621439,482482,2018-04-22 20:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,20.29999999,1.0
4506040926305910562,482362,2018-04-22 12:16:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,22.34,1.0
12080134832796769679,481864,2018-04-21 02:36:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,22.0,1.0
7845598946030294062,481842,2018-04-21 01:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,26.52,1.0
3005753959466817769,481470,2018-04-20 00:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,20.54,1.0
2211639492809935799,481414,2018-04-19 20:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,25.74,1.0
1730845899707291535,481274,2018-04-19 10:59:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,28.79,1.0
8488381438227090198,481070,2018-04-18 21:47:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,25.52,1.0
793616177018444628,480779,2018-04-18 01:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,21.2,1.0
7116801017350445766,480467,2018-04-17 04:45:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,21.62,1.0
17836933383683257989,480308,2018-04-16 18:09:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,26.31,1.0
12514808682824180590,480034,2018-04-15 23:26:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,24.1,1.0
12261002489562473475,479970,2018-04-15 19:43:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,21.22,1.0
501227832070513175,479458,2018-04-14 09:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,24.35,1.0
6602599130241947063,479304,2018-04-13 22:21:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,48.3,1.0
1856110988123846601,478891,2018-04-12 18:26:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,23.17,1.0
12282391231697521840,478672,2018-04-12 04:18:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,20.32999999,1.0
10380942986715088500,478596,2018-04-11 23:14:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,20.28,1.0
18408005190298151718,478581,2018-04-11 22:00:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,22.0,1.0
15679349076782700157,478409,2018-04-11 10:34:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,23.14,1.0
5021200762180370088,478259,2018-04-11 00:42:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,23.71,1.0
4473248044495068074,478047,2018-04-10 10:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,24.15,1.0
8991859648359226667,477960,2018-04-10 04:41:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,20.88,1.0
14349269287047904984,477923,2018-04-10 01:51:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,20.77,1.0
8023355338819017272,477726,2018-04-09 13:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,22.15,1.0
3021162081713093765,477471,2018-04-08 19:40:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,20.06,1.0
5100745212671347417,477150,2018-04-07 22:09:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,23.139,1.0
7143288177423076494,476896,2018-04-07 04:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,24.94,1.0
5418670320835415338,476680,2018-04-06 14:28:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,20.07999999,1.0
5539556460465460422,476483,2018-04-06 01:00:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,20.5,1.0
4576187859866783451,476450,2018-04-05 23:13:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,45.139,1.0
4808657658489167463,476075,2018-04-04 22:15:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,44.13,1.0
7499102975701320127,475376,2018-04-02 22:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,44.1309,1.0
18173907566959373055,475072,2018-04-02 02:28:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,25.5,1.0
14454945277438324583,474677,2018-04-01 00:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,83.11999999,1.0
16406337243727632172,474537,2018-03-31 14:24:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,23.19,1.0
11960025710939644236,473945,2018-03-29 22:41:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,55.1309,1.0
10335404742100348581,473541,2018-03-28 19:47:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,21.39999999,1.0
16670644601062650838,473355,2018-03-28 06:58:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,23.08,1.0
12201635158858946049,473240,2018-03-27 22:48:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,44.1309,1.0
18130310609025978350,472884,2018-03-26 23:12:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,33.1309,1.0
13062459209416652816,472854,2018-03-26 21:23:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,21.62999999,1.0
10652004196644207307,471941,2018-03-24 08:14:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,28.36999999,1.0
17544462491723351401,471819,2018-03-23 23:41:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,22.33,1.0
11017831445965723191,471567,2018-03-23 06:53:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,20.44,1.0
51964168034087950,471452,2018-03-22 23:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,33.139,1.0
12109535976271344396,471174,2018-03-22 04:10:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,27.53,1.0
2780704321714625517,471103,2018-03-21 23:29:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,25.1093,1.0
5747904998956513960,470851,2018-03-21 06:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,22.93,1.0
17359538513187510830,470108,2018-03-19 04:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,22.8,1.0
5390232268498971394,469756,2018-03-18 05:08:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,22.59999999,1.0
8056897803896081110,469671,2018-03-17 23:13:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,44.1903,1.0
1645317272092479515,469544,2018-03-17 15:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,20.79,1.0
17621384415307759745,469304,2018-03-16 23:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,55.1893,1.0
14624624126045627116,469122,2018-03-16 10:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,51.47,1.0
5129314704666728247,469122,2018-03-16 10:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,250.33,1.0
1396560874421161975,469097,2018-03-16 08:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,20.27999999,1.0
9840855335616118543,468954,2018-03-15 23:32:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,44.1093,1.0
12373436171137186496,468854,2018-03-15 16:33:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,30.54999999,1.0
2550031842874885210,468601,2018-03-14 23:40:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,44.1389,1.0
12790184548679938274,468247,2018-03-14 00:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,22.22,1.0
15773695496160185224,467872,2018-03-12 22:46:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,55.0,1.0
17991743863272845324,467778,2018-03-12 16:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,21.04999999,1.0
2003895205293223862,467527,2018-03-11 23:37:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,77.78139831,1.0
3361515062379482086,467179,2018-03-11 00:25:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,22.0,1.0
16111721450607288056,467147,2018-03-10 21:59:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,24.15,1.0
5900156434741025291,466803,2018-03-09 23:28:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,51.1289,1.0
16596401432247785047,466801,2018-03-09 23:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,23.52,1.0
2407368474429032072,466449,2018-03-08 23:13:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,44.13,1.0
12472480598444099135,466084,2018-03-07 22:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,44.13901309,1.0
8013712701792312615,465730,2018-03-06 22:59:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,33.1378913,1.0
12711142682788886351,465374,2018-03-05 23:12:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,33.0,1.0
5794086188566345309,465149,2018-03-05 07:31:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,25.11,1.0
16429271436878668007,465023,2018-03-04 23:33:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,33.134,1.0
13831665506036567047,464714,2018-03-04 02:31:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,25.16,1.0
14822625836990009991,464653,2018-03-03 22:25:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,33.13013,1.0
14754336849087543831,464221,2018-03-02 17:44:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,24.63,1.0
16407366138209427394,464050,2018-03-02 06:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,22.28,1.0
14762255516242689419,463682,2018-03-01 05:04:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,23.66,1.0
2544163471820627279,463606,2018-02-28 23:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,22.0,1.0
8439885568407510340,463245,2018-02-27 23:50:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,33.0,1.0
5483994857704105460,463214,2018-02-27 22:03:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,22.51,1.0
17906260950020498331,462890,2018-02-26 23:57:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,45.33,1.0
6397016734572529275,462501,2018-02-25 22:16:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,44.0,1.0
17536716336918498213,462169,2018-02-24 23:57:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,43.33,1.0
16706949363255993687,462141,2018-02-24 21:48:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,20.06,1.0
2860490495019941636,459187,2018-02-16 16:06:03,Account Update,S-C94J-FN2E-R7QN-AB864,,0.0,1.0
17238049085936113520,458232,2018-02-13 23:48:33,Reward Recipient Assignment,S-C94J-FN2E-R7QN-AB864,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2575666555212536369,453918,2018-02-01 22:34:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C94J-FN2E-R7QN-AB864,20.5,1.0
16931654350669931301,449047,2018-01-19 07:52:08,Reward Recipient Assignment,S-C94J-FN2E-R7QN-AB864,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12706286401631919394,449043,2018-01-19 07:36:16,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-C94J-FN2E-R7QN-AB864,1.0,1.0
7338551614947925308,448830,2018-01-18 16:55:28,Reward Recipient Assignment,S-C94J-FN2E-R7QN-AB864,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3142889637479642752,448713,2018-01-18 09:06:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-C94J-FN2E-R7QN-AB864,1.0,1.0
