ID,Height,timestamp,Type,From,To,Amount,Fee
11526574164243349500,780447,2020-08-03 06:20:08,Ordinary Payment,S-MHFV-8TPK-UDWE-AA9L2,S-4Y3L-HTP3-9HX5-2QU9P,2.47815,0.02205
5698898305737444212,741701,2020-04-17 04:12:02,Ordinary Payment,S-MHFV-8TPK-UDWE-AA9L2,S-LQZT-7F64-EZJ7-GE5DW,1.0,0.02205
3036878203215795470,739596,2020-04-11 06:57:36,Ordinary Payment,S-QTGM-CQF6-N4Z3-D2BVF,S-MHFV-8TPK-UDWE-AA9L2,2.0,0.0147
8343191376438373531,739562,2020-04-11 04:41:48,Ordinary Payment,S-MHFV-8TPK-UDWE-AA9L2,S-7783-PSCX-JGUJ-8CHZ8,2.0,0.0147
12598611095501968860,739425,2020-04-10 19:07:39,Ordinary Payment,S-8CAX-2H6N-PFDT-3R4HA,S-MHFV-8TPK-UDWE-AA9L2,2.0,0.0294
6751331578131589405,736935,2020-04-03 20:13:31,Ordinary Payment,S-MHFV-8TPK-UDWE-AA9L2,S-RAPL-WM73-PZT9-737UT,5.0,0.0294
6324883378933274840,735590,2020-03-31 01:43:40,Ordinary Payment,S-MHFV-8TPK-UDWE-AA9L2,S-CP7V-XH68-2TNQ-CRXUF,35.0,0.0588
15760703017909933267,735257,2020-03-30 03:24:39,Ordinary Payment,S-GV48-MEV5-T6UX-6AJBC,S-MHFV-8TPK-UDWE-AA9L2,4.0,0.03675
14573942379136259531,733566,2020-03-25 10:11:12,Ordinary Payment,S-5EVB-YZWB-3ASZ-GTEHG,S-MHFV-8TPK-UDWE-AA9L2,1.0,0.0147
6375273467771793881,732571,2020-03-22 15:07:30,Ordinary Payment,S-PTEZ-929R-MZL7-EFMLJ,S-MHFV-8TPK-UDWE-AA9L2,18.0,0.05145
15288828226725141625,731982,2020-03-21 00:07:09,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-MHFV-8TPK-UDWE-AA9L2,3.0,0.0294
17936074267077660774,731961,2020-03-20 22:30:10,Ordinary Payment,S-MHFV-8TPK-UDWE-AA9L2,S-7V8D-SZFF-B4LD-3YSFX,54.0,0.0147
15671169860720532321,731355,2020-03-19 05:36:16,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-MHFV-8TPK-UDWE-AA9L2,19.0,0.0147
4084859546491312035,730234,2020-03-16 02:43:52,Ordinary Payment,S-MHFV-8TPK-UDWE-AA9L2,S-73NJ-M39K-UFS6-ESUKF,1.0,0.02205
8675644664233357292,729641,2020-03-14 10:57:05,Ordinary Payment,S-CETT-CFFE-ZTQU-7GWA6,S-MHFV-8TPK-UDWE-AA9L2,4.0,0.05145
8351232688107626268,729265,2020-03-13 09:28:56,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-MHFV-8TPK-UDWE-AA9L2,4.0,0.0588
14019929178151783852,728453,2020-03-11 02:48:23,Ordinary Payment,S-X8U7-2GLC-ANNS-F6RZS,S-MHFV-8TPK-UDWE-AA9L2,22.0,0.05145
5785345600349469996,727943,2020-03-09 16:54:43,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-MHFV-8TPK-UDWE-AA9L2,20.0,0.03675
6265180909252203870,726402,2020-03-05 09:02:07,Ordinary Payment,S-MHFV-8TPK-UDWE-AA9L2,S-S2ME-65UV-634C-DK66V,2.0,0.05145
14590869060871619292,726211,2020-03-04 20:32:50,Ordinary Payment,S-MHFV-8TPK-UDWE-AA9L2,S-T6SW-HP9S-CC9T-A4UMU,1.0,0.00735
15158036713898903396,725202,2020-03-02 00:47:31,Ordinary Payment,S-P4S5-8PLW-V9VH-HSE6Y,S-MHFV-8TPK-UDWE-AA9L2,3.0,0.0147
8849582895667909063,722234,2020-02-22 16:57:34,Ordinary Payment,S-MHFV-8TPK-UDWE-AA9L2,S-9NBP-XWUD-VZHM-4P96Q,17.0,0.05145
8012292269154467216,722190,2020-02-22 14:01:16,Ordinary Payment,S-FQN6-JYYD-TZDS-5PF95,S-MHFV-8TPK-UDWE-AA9L2,1.0,0.02205
3917685263249813095,721273,2020-02-20 00:29:25,Ordinary Payment,S-2AQN-7E48-MCFB-46BFM,S-MHFV-8TPK-UDWE-AA9L2,7.0,0.0588
2945884427562509353,720656,2020-02-18 06:48:25,Ordinary Payment,S-EM5C-NWHH-FZ8L-EBCFC,S-MHFV-8TPK-UDWE-AA9L2,3.0,0.0441
664510005637489999,720433,2020-02-17 15:55:11,Ordinary Payment,S-J572-2YLA-32GF-GJLQN,S-MHFV-8TPK-UDWE-AA9L2,2.0,0.0441
753524861976993470,719345,2020-02-14 15:29:07,Ordinary Payment,S-MHFV-8TPK-UDWE-AA9L2,S-RUK6-SP24-RG4C-4MQWY,4.0,0.02205
6005235422104654506,719033,2020-02-13 18:28:17,Ordinary Payment,S-7H98-BRX6-QEB6-CNADV,S-MHFV-8TPK-UDWE-AA9L2,4.0,0.03675
9356530496481637198,718848,2020-02-13 05:37:46,Ordinary Payment,S-7Z42-YBZ5-DS2A-3QLSA,S-MHFV-8TPK-UDWE-AA9L2,2.0,0.0441
6140713371265133176,718794,2020-02-13 02:28:08,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-MHFV-8TPK-UDWE-AA9L2,2.0,0.00735
9361599662384331908,718331,2020-02-11 19:46:24,Ordinary Payment,S-MHFV-8TPK-UDWE-AA9L2,S-DR67-X6JM-B4L4-45PU9,1.0,0.05145
6850796572117663227,718186,2020-02-11 09:04:13,Ordinary Payment,S-YUYX-8DMP-U2LV-D5YEX,S-MHFV-8TPK-UDWE-AA9L2,1.0,0.0441
17501685443548820036,718030,2020-02-10 23:05:09,Ordinary Payment,S-MHFV-8TPK-UDWE-AA9L2,S-FMXC-JWQT-K2ZV-4LNAW,3.0,0.0441
8933532235809744193,716909,2020-02-07 19:41:54,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-MHFV-8TPK-UDWE-AA9L2,2.0,0.03675
5702995219546848310,714798,2020-02-01 21:59:00,Ordinary Payment,S-MHFV-8TPK-UDWE-AA9L2,S-N6PR-2WYX-83JV-ALGCG,1.0,0.0588
14831019710859914872,714702,2020-02-01 15:04:37,Ordinary Payment,S-MHFV-8TPK-UDWE-AA9L2,S-33S6-HJUC-JDLU-5QFSC,10.0,0.05145
3313927064343015327,714468,2020-01-31 23:24:59,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-MHFV-8TPK-UDWE-AA9L2,1.0,0.05145
498706126029108342,714356,2020-01-31 16:06:48,Ordinary Payment,S-PYFW-TMTP-TR2U-GLD9Q,S-MHFV-8TPK-UDWE-AA9L2,3.0,0.0588
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MHFV-8TPK-UDWE-AA9L2,10.0,0.0882
