ID,Height,timestamp,Type,From,To,Amount,Fee
13801869012539633006,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A65F-WHB3-UUFN-EZJWA,1e-07,1.0
9378569083049894837,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A65F-WHB3-UUFN-EZJWA,2.0,1.0001
17822838075032866329,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A65F-WHB3-UUFN-EZJWA,1.0,1.0
3439852024886413370,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A65F-WHB3-UUFN-EZJWA,1.0,3.0
9444886578265870947,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A65F-WHB3-UUFN-EZJWA,2.0,2.0
15448791368530769129,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A65F-WHB3-UUFN-EZJWA,3.0,3.0
11047857830432625952,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A65F-WHB3-UUFN-EZJWA,2.0,2.0
2737621602264451643,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A65F-WHB3-UUFN-EZJWA,2.0,2.0
958385773892968113,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A65F-WHB3-UUFN-EZJWA,3.0,1.0
16748192872667253507,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A65F-WHB3-UUFN-EZJWA,3.0,3.0
16871768242431446747,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A65F-WHB3-UUFN-EZJWA,20.0,1.0
12663768756518126076,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A65F-WHB3-UUFN-EZJWA,2.0,1.0
7934931592195377337,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A65F-WHB3-UUFN-EZJWA,5.0,2.0
13267095167814389922,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A65F-WHB3-UUFN-EZJWA,6.0,5.0
11923526734638197210,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A65F-WHB3-UUFN-EZJWA,5.0,5.0
6301170706487267114,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A65F-WHB3-UUFN-EZJWA,2.0,2.0
15017901036437698251,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A65F-WHB3-UUFN-EZJWA,4.0,4.0
8341725461961466114,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A65F-WHB3-UUFN-EZJWA,2.0,1.0
449755208965007268,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A65F-WHB3-UUFN-EZJWA,10.0,2.0
15708331408996507359,329359,2017-02-18 04:17:44,Reward Recipient Assignment,S-A65F-WHB3-UUFN-EZJWA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1370435490567852415,329196,2017-02-17 17:17:04,Reward Recipient Assignment,S-A65F-WHB3-UUFN-EZJWA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16623612563463668620,329152,2017-02-17 14:02:31,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-A65F-WHB3-UUFN-EZJWA,5.0,1.0
4770758837412273695,329147,2017-02-17 13:42:11,Reward Recipient Assignment,S-A65F-WHB3-UUFN-EZJWA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18017221520407788569,329142,2017-02-17 13:20:17,Reward Recipient Assignment,S-A65F-WHB3-UUFN-EZJWA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1898171411539170670,329141,2017-02-17 13:13:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A65F-WHB3-UUFN-EZJWA,3.0,1.0
10015442885174240991,329137,2017-02-17 13:01:02,Reward Recipient Assignment,S-A65F-WHB3-UUFN-EZJWA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17176571994873274499,329047,2017-02-17 07:10:51,Account Update,S-A65F-WHB3-UUFN-EZJWA,,0.0,1.0
10077588760273129256,329026,2017-02-17 05:45:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A65F-WHB3-UUFN-EZJWA,3.0,1.0
