ID,Height,timestamp,Type,From,To,Amount,Fee
4234146621660814456,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-25WM-4XYJ-4RE4-FFBCP,2.0,1.0001
9164706757079325379,338474,2017-03-15 16:15:20,Ordinary Payment,S-25WM-4XYJ-4RE4-FFBCP,S-CPY7-U6A3-MK9Y-4C3DJ,52496.445,5.0
12422026687797228783,337991,2017-03-14 07:28:13,Ordinary Payment,S-25WM-4XYJ-4RE4-FFBCP,S-CPY7-U6A3-MK9Y-4C3DJ,52.555,1.0
13595132353935534401,125449,2015-07-28 07:40:46,Ordinary Payment,S-9XHJ-E689-39BZ-9LS94,S-25WM-4XYJ-4RE4-FFBCP,10589.0,11.0
1394178942479836596,114156,2015-06-26 17:32:00,Ordinary Payment,S-9XHJ-E689-39BZ-9LS94,S-25WM-4XYJ-4RE4-FFBCP,9650.0,10.0
14738754968557425282,103743,2015-05-28 14:26:23,Ordinary Payment,S-9XHJ-E689-39BZ-9LS94,S-25WM-4XYJ-4RE4-FFBCP,13300.0,13.0
11553381036966976790,92601,2015-04-27 11:18:44,Ordinary Payment,S-9XHJ-E689-39BZ-9LS94,S-25WM-4XYJ-4RE4-FFBCP,19000.0,19.0
1708765579304580236,92600,2015-04-27 11:13:21,Ordinary Payment,S-25WM-4XYJ-4RE4-FFBCP,S-9XHJ-E689-39BZ-9LS94,2.0,1.0
12245020532417843280,92599,2015-04-27 11:12:04,Ordinary Payment,S-9XHJ-E689-39BZ-9LS94,S-25WM-4XYJ-4RE4-FFBCP,19.0,1.0
16120169593432430154,92599,2015-04-27 11:12:04,Account Update,S-25WM-4XYJ-4RE4-FFBCP,,0.0,1.0
1649437316844379915,92566,2015-04-27 09:42:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-25WM-4XYJ-4RE4-FFBCP,1.0,1.0
