ID,Height,timestamp,Type,From,To,Amount,Fee
14835089775474007404,779858,2020-08-01 15:05:23,Ordinary Payment,S-LPPM-GXFG-TNNK-5ALLW,S-4Y3L-HTP3-9HX5-2QU9P,1.49285,0.06615
15525056641447956516,742199,2020-04-18 13:41:28,Ordinary Payment,S-LPPM-GXFG-TNNK-5ALLW,S-QPDN-XV3B-Z57M-FNNUD,1.0,0.0441
8086123490739746486,741444,2020-04-16 10:48:20,Ordinary Payment,S-LPPM-GXFG-TNNK-5ALLW,S-35KK-6KPM-BMA8-GQRYF,3.0,0.02205
4583622075281655138,735458,2020-03-30 16:53:07,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-LPPM-GXFG-TNNK-5ALLW,1.0,0.03675
2288283538733156921,734716,2020-03-28 15:14:26,Ordinary Payment,S-NGFK-LLWE-6VD8-99RF2,S-LPPM-GXFG-TNNK-5ALLW,1.0,0.05145
17032042812186022810,733422,2020-03-25 00:25:33,Ordinary Payment,S-5VSC-G26D-FREQ-78JVC,S-LPPM-GXFG-TNNK-5ALLW,2.0,0.0441
7200127130249238900,731694,2020-03-20 04:14:51,Ordinary Payment,S-LPPM-GXFG-TNNK-5ALLW,S-8EJH-9BFG-PUQ7-5LZJ9,2.0,0.00735
10459974333828622960,730941,2020-03-18 01:52:16,Ordinary Payment,S-W7SC-WJTM-KK5F-ECEMV,S-LPPM-GXFG-TNNK-5ALLW,2.0,0.02205
16806054483074101740,726569,2020-03-05 19:58:56,Ordinary Payment,S-LPPM-GXFG-TNNK-5ALLW,S-XTYG-BEXZ-FL37-HW7KF,1.0,0.0588
6906544080215940992,726332,2020-03-05 04:37:55,Ordinary Payment,S-LPPM-GXFG-TNNK-5ALLW,S-ALPC-JSRA-5VBA-4MZGD,1.0,0.0588
8533344558899396942,723592,2020-02-26 12:52:30,Ordinary Payment,S-LPPM-GXFG-TNNK-5ALLW,S-8XX6-K79E-46HD-E8XXZ,2.0,0.0147
13671312119873003619,723531,2020-02-26 08:12:04,Ordinary Payment,S-4JWS-KC4D-Q6B9-6LU86,S-LPPM-GXFG-TNNK-5ALLW,3.0,0.0147
14193844339917800501,722512,2020-02-23 11:55:27,Ordinary Payment,S-LPPM-GXFG-TNNK-5ALLW,S-VXUR-K7DX-RRSD-8M73L,1.0,0.0588
9173391654518399791,721539,2020-02-20 18:36:37,Ordinary Payment,S-LPPM-GXFG-TNNK-5ALLW,S-8VMP-5DD6-TT5Y-GUBWB,3.0,0.03675
12338103124341446508,720901,2020-02-18 23:29:38,Ordinary Payment,S-LPPM-GXFG-TNNK-5ALLW,S-U3K3-KXVM-THCW-DSZVD,49.0,0.02205
2105381031652397176,720854,2020-02-18 20:26:40,Ordinary Payment,S-9M5L-GXWX-QEEB-BX4HU,S-LPPM-GXFG-TNNK-5ALLW,4.0,0.0147
6622895817534805460,720375,2020-02-17 12:16:08,Ordinary Payment,S-EL87-6PNP-UUN2-HWKHL,S-LPPM-GXFG-TNNK-5ALLW,6.0,0.0588
15152695105584543467,720307,2020-02-17 07:47:19,Ordinary Payment,S-CEK9-NBKY-NVWX-DJBRM,S-LPPM-GXFG-TNNK-5ALLW,11.0,0.03675
4211446024190878614,718110,2020-02-11 04:29:39,Ordinary Payment,S-LPPM-GXFG-TNNK-5ALLW,S-7WGD-PQSB-DF9S-6SPAS,13.0,0.0294
15390972128471041486,717284,2020-02-08 20:28:05,Ordinary Payment,S-6ZRN-HZJ8-UUJG-87HX7,S-LPPM-GXFG-TNNK-5ALLW,32.0,0.0147
4333909940580365838,716152,2020-02-05 16:33:41,Ordinary Payment,S-4SLJ-KCPV-5MSE-9M5KT,S-LPPM-GXFG-TNNK-5ALLW,2.0,0.05145
8572938468226520445,714290,2020-01-31 11:54:50,Ordinary Payment,S-69UN-32WV-KLND-62RDC,S-LPPM-GXFG-TNNK-5ALLW,2.0,0.0147
16724702877949945814,714253,2020-01-31 09:08:31,Ordinary Payment,S-L5KQ-KE3D-UDTV-8YMCA,S-LPPM-GXFG-TNNK-5ALLW,3.0,0.00735
13977735201111079277,713176,2020-01-28 08:44:34,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-LPPM-GXFG-TNNK-5ALLW,7.0,0.05145
1034276639304219539,712369,2020-01-26 02:22:49,Ordinary Payment,S-LPPM-GXFG-TNNK-5ALLW,S-ZH6J-S6PY-TFPU-HWJX8,5.0,0.02205
3560683558878311071,712184,2020-01-25 14:04:10,Ordinary Payment,S-LPPM-GXFG-TNNK-5ALLW,S-CXY6-HDFL-CBPU-58DLR,7.0,0.03675
10336302326409395251,712137,2020-01-25 11:15:46,Ordinary Payment,S-P9L7-LTS5-7RH7-ARTPY,S-LPPM-GXFG-TNNK-5ALLW,1.0,0.05145
18230813724891919686,711847,2020-01-24 15:20:31,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-LPPM-GXFG-TNNK-5ALLW,4.0,0.0441
640398723932530978,711843,2020-01-24 15:03:20,Ordinary Payment,S-LPPM-GXFG-TNNK-5ALLW,S-SQD5-7TRL-GHN8-HLCZB,15.0,0.0294
14412633402522766033,711437,2020-01-23 12:09:02,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-LPPM-GXFG-TNNK-5ALLW,14.0,0.0294
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LPPM-GXFG-TNNK-5ALLW,10.0,0.0441
