ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZH56-CJNF-PXE7-6Q4M2,1e-08,0.12495
17383447846983158614,209857,2016-03-20 10:49:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZH56-CJNF-PXE7-6Q4M2,2.0,1.0
4424104744168778776,137869,2015-09-01 02:19:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZH56-CJNF-PXE7-6Q4M2,17.13011387,1.0
9352621007278689220,137365,2015-08-30 16:56:22,Reward Recipient Assignment,S-ZH56-CJNF-PXE7-6Q4M2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2031554511987317977,137360,2015-08-30 16:20:08,Reward Recipient Assignment,S-ZH56-CJNF-PXE7-6Q4M2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9657916872437060024,137356,2015-08-30 15:54:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZH56-CJNF-PXE7-6Q4M2,1.0,1.0
8802036739601939753,137355,2015-08-30 15:43:59,Reward Recipient Assignment,S-ZH56-CJNF-PXE7-6Q4M2,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
12759774117974210332,137345,2015-08-30 15:11:56,Ordinary Payment,S-ZH56-CJNF-PXE7-6Q4M2,S-F7FQ-UVGL-KU76-G3ADZ,2.0,1.0
4149726045141682720,137345,2015-08-30 15:11:56,Account Update,S-ZH56-CJNF-PXE7-6Q4M2,,0.0,1.0
2307032736477855013,137335,2015-08-30 14:29:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZH56-CJNF-PXE7-6Q4M2,2.0,1.0
3237798841034153593,137261,2015-08-30 09:31:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZH56-CJNF-PXE7-6Q4M2,1.0,1.0
6736182429834676483,137066,2015-08-29 20:41:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZH56-CJNF-PXE7-6Q4M2,1.0,1.0
15000101474615138174,136645,2015-08-28 16:16:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZH56-CJNF-PXE7-6Q4M2,2.0,1.0
474384422052257934,136629,2015-08-28 15:09:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZH56-CJNF-PXE7-6Q4M2,1.0,1.0
8158482113493993456,136364,2015-08-27 21:20:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZH56-CJNF-PXE7-6Q4M2,1.0,1.0
