ID,Height,timestamp,Type,From,To,Amount,Fee
3547257368415557862,972155,2022-01-18 05:44:28,Remove Commitment,S-VRWH-MS2F-GK8G-5A6XK,,0.0,0.0147
9007808577855941777,951492,2021-11-21 19:38:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,100.35430282,0.0147
6446964665462001474,950582,2021-11-19 06:50:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,100.49031955,0.0147
14024098505354134120,949992,2021-11-17 15:24:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,148.04580754,0.0147
5195230765769702406,948580,2021-11-13 17:22:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,101.65462289,0.0147
2685535285465266226,948145,2021-11-12 12:27:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,100.40902133,0.0147
1182082001901255048,948056,2021-11-12 06:32:17,Add Commitment,S-VRWH-MS2F-GK8G-5A6XK,,0.0,0.0147
13734197633120482792,947784,2021-11-11 12:17:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,100.1553847,0.0147
8299318028138072287,946764,2021-11-08 16:11:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,129.51943894,0.0147
8184798705204293191,946477,2021-11-07 21:03:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,100.5365541,0.0147
8920455373608837271,946127,2021-11-06 21:45:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,101.63830781,0.0147
1706023998581306004,945705,2021-11-05 17:35:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,127.60746442,0.0147
15826673014386601518,944613,2021-11-02 16:52:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,132.39003421,0.0147
1647711538228584880,944361,2021-11-01 23:56:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,116.39122718,0.0147
18071186613572665792,944242,2021-11-01 16:01:59,Add Commitment,S-VRWH-MS2F-GK8G-5A6XK,,0.0,0.0147
13650380705675537913,944103,2021-11-01 06:45:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,100.49374348,0.0147
12951927607246984005,943879,2021-10-31 15:46:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,155.36999672,0.0147
10679774323190701606,943541,2021-10-30 17:16:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,102.22563617,0.0147
15441701522404842001,943251,2021-10-29 21:56:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,103.55785394,0.0147
18113392601520541883,943038,2021-10-29 07:49:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,100.63093294,0.0147
9838850207476599678,942926,2021-10-29 00:15:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,122.81905108,0.0147
8941855632730778219,942904,2021-10-28 22:49:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,116.76197527,0.0147
11800839870838967152,942775,2021-10-28 14:08:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,110.99711825,0.0147
16693002487097894898,942639,2021-10-28 05:07:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,144.35036573,0.0147
4279373616160991085,942581,2021-10-28 01:12:36,Add Commitment,S-VRWH-MS2F-GK8G-5A6XK,,0.0,0.0147
8145016940236935133,942330,2021-10-27 08:21:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,103.82933572,0.0147
552560597149321323,942121,2021-10-26 18:30:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,129.80554503,0.0147
93051016723118483,941944,2021-10-26 06:44:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,103.57794084,0.0147
18417741333060619401,941804,2021-10-25 21:27:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,148.48629742,0.0147
18050444970765826735,941502,2021-10-25 01:17:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,112.94482333,0.0147
17385185196358296713,941348,2021-10-24 15:00:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,102.70644334,0.02205
2366254304334745505,941214,2021-10-24 06:08:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,167.20020015,0.02205
11420261161609539111,941007,2021-10-23 16:01:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,103.6995649,0.0147
16675038228592942119,940922,2021-10-23 10:23:36,Add Commitment,S-VRWH-MS2F-GK8G-5A6XK,,0.0,0.0147
2007431275022593851,940847,2021-10-23 05:34:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,137.81116985,0.0147
6354197279549475980,940769,2021-10-23 00:11:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,100.14015659,0.0147
10281291860329425927,940602,2021-10-22 13:04:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,104.36809383,0.02205
5801639867441245500,940237,2021-10-21 12:52:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,118.05963193,0.0147
1430339341325330871,940066,2021-10-21 01:27:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,104.06279348,0.02205
5486616477039571033,939781,2021-10-20 06:19:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,102.46717823,0.0147
2703644869376387597,939574,2021-10-19 16:23:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,133.96722589,0.0147
5296041639386265603,939342,2021-10-19 00:57:21,Add Commitment,S-VRWH-MS2F-GK8G-5A6XK,,0.0,0.0441
6650059298307371955,939300,2021-10-18 22:07:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,104.01730844,0.0147
600213706417559634,939120,2021-10-18 10:10:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,165.13093624,0.0147
18292913914311432616,938894,2021-10-17 19:13:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,101.43622406,0.0147
10369359840562778102,938735,2021-10-17 08:33:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,109.13075236,0.0147
7331687690309499396,938611,2021-10-17 00:23:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,103.09575422,0.1176
10218073948041749251,938411,2021-10-16 11:01:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,108.89735451,0.0147
11954969469786611423,938161,2021-10-15 18:04:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,151.50565983,0.0147
15632719106426500981,937947,2021-10-15 03:55:01,Add Commitment,S-VRWH-MS2F-GK8G-5A6XK,,0.0,0.0147
15635800023219336182,937865,2021-10-14 22:24:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,161.15075688,0.0147
12740635233626909115,937692,2021-10-14 10:46:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,102.80422429,0.0147
15732495852656005047,937587,2021-10-14 03:56:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,121.44792814,0.02205
11607172570384810500,937286,2021-10-13 07:47:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,106.10238863,0.0147
16821843948999825181,937006,2021-10-12 13:10:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,102.51957365,0.02205
16215524510899119650,936815,2021-10-12 00:25:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,131.7689259,0.0147
6923918441941167068,936509,2021-10-11 03:58:37,Add Commitment,S-VRWH-MS2F-GK8G-5A6XK,,0.0,0.0147
6419892747915131666,936473,2021-10-11 01:32:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,139.24709371,0.0147
7589604785819497305,936178,2021-10-10 05:52:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,130.72155305,0.0147
12084056754111199198,936129,2021-10-10 02:42:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,103.1688605,0.0147
11485320950728854844,935779,2021-10-09 03:23:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,155.86623118,0.0147
11051853068986447490,935631,2021-10-08 17:19:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,127.36474354,0.0147
242833410032147359,935475,2021-10-08 06:48:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,107.71990431,0.0147
7522881119372348073,935418,2021-10-08 03:14:46,Add Commitment,S-VRWH-MS2F-GK8G-5A6XK,,0.0,0.0147
6397821566344915916,935385,2021-10-08 00:59:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,118.6016372,0.0147
15514428811502592504,935251,2021-10-07 16:09:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,101.44398405,0.0147
9197912919110470104,935009,2021-10-06 23:53:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,151.99915002,0.0147
118890745518541490,934878,2021-10-06 15:24:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,114.25965204,0.0147
18082783447372608077,934713,2021-10-06 04:18:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,102.42060162,0.0147
15383540668378854433,934467,2021-10-05 11:46:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,149.31997662,0.0147
14263321982763311795,934292,2021-10-04 23:46:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,156.70294913,0.0147
17936545567548426201,934194,2021-10-04 17:40:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,115.34583387,0.02205
630302136099062870,934010,2021-10-04 05:19:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,100.22824633,0.02205
1664941378471699576,933643,2021-10-03 04:57:37,Add Commitment,S-VRWH-MS2F-GK8G-5A6XK,,0.0,0.0147
1869790198479848945,933619,2021-10-03 03:20:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,138.65089625,0.0147
11563321085929239773,933231,2021-10-02 01:18:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,101.05331945,0.0147
6227825772390315735,933090,2021-10-01 15:57:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,104.73603031,0.0147
2800403429037026457,932811,2021-09-30 21:14:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,152.24055351,0.0147
33802768305745725,932655,2021-09-30 11:04:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,211.85601045,0.0147
16625045810882431927,932569,2021-09-30 05:15:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,115.1707505,0.0147
13633691545182905819,932341,2021-09-29 13:54:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,135.74320349,0.0147
9501956035161990385,932264,2021-09-29 08:43:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,159.59999527,0.0147
1887944727563964059,931896,2021-09-28 08:09:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,100.95301039,0.02205
2974787259719245604,931706,2021-09-27 19:27:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,103.05922569,0.0147
14001401762776363572,931517,2021-09-27 06:55:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,101.05937452,0.0147
14922118062676983140,931340,2021-09-26 19:20:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,148.64036835,0.0147
4880874579388880225,931126,2021-09-26 04:55:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,157.19995832,0.0147
17348422137885744749,931082,2021-09-26 01:58:31,Add Commitment,S-VRWH-MS2F-GK8G-5A6XK,,0.0,0.0147
6336596333804521526,930916,2021-09-25 15:01:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,101.67615758,0.0147
13451553625038757191,930783,2021-09-25 05:52:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,148.51054806,0.0147
15099253404404635674,930700,2021-09-25 00:19:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,146.5452254,0.0147
11289058626255228521,930360,2021-09-24 01:43:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,104.12840105,0.0147
9802600179238350917,930259,2021-09-23 19:05:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,104.71193654,0.0147
16633096449936331121,930009,2021-09-23 02:25:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,103.19052493,0.0147
15356180215336725926,929833,2021-09-22 14:44:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,103.54231403,0.0147
13176943631535373156,929638,2021-09-22 01:38:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,155.00752561,0.0147
7091385932968323979,929626,2021-09-22 00:51:23,Add Commitment,S-VRWH-MS2F-GK8G-5A6XK,,0.0,0.0147
4490222980343723235,929505,2021-09-21 16:49:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,101.53727627,0.0147
5055827174735943478,929302,2021-09-21 03:04:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,102.01470564,0.0147
16921937710520292405,929208,2021-09-20 20:50:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,101.99334845,0.0147
16118227641540974469,928820,2021-09-19 19:02:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,100.74697963,0.0147
10423227691997366754,928747,2021-09-19 14:13:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,101.18136138,0.0147
18404892423641515601,928515,2021-09-18 22:37:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,100.07764015,0.0147
1195459271049401396,928412,2021-09-18 15:50:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,100.34835754,0.02205
11485438599283354687,928296,2021-09-18 08:05:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,122.09011872,0.0147
17960870939583412672,928176,2021-09-18 00:02:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,110.58545748,0.0147
6247652102190512888,927938,2021-09-17 08:16:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,118.96662038,0.0147
7059965415191839717,927702,2021-09-16 16:25:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,155.33211395,0.0147
7562211655568040598,927669,2021-09-16 14:18:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,106.09364344,0.0147
18230030125525688685,927541,2021-09-16 05:50:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,102.05344594,0.0147
15857392544137785594,927482,2021-09-16 01:45:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,102.6966986,0.0147
17352658401025013329,927394,2021-09-15 20:01:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,103.72090028,0.0147
521508965834670182,927268,2021-09-15 11:27:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,104.01581214,0.0147
7076928925505869414,926963,2021-09-14 15:06:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,144.61981243,0.0147
18409752749944946981,926778,2021-09-14 02:53:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,100.4994337,0.0147
8415090496808508962,926454,2021-09-13 05:10:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,104.16310246,0.0147
10679917234077769621,926322,2021-09-12 20:25:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,103.30435276,0.0147
2679986840699856405,926064,2021-09-12 03:23:36,Add Commitment,S-VRWH-MS2F-GK8G-5A6XK,,0.0,0.0147
6040154200949197286,925946,2021-09-11 19:30:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,132.3546619,0.0147
3128736090000164615,925803,2021-09-11 09:44:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,101.10128447,0.0147
1177193220510676209,925450,2021-09-10 10:14:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,108.45756867,0.0147
12230848633848956986,925306,2021-09-10 00:35:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,102.71379405,0.0147
10854820129141260973,925195,2021-09-09 17:21:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,103.88506317,0.0147
9838327763785660937,925125,2021-09-09 12:39:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,102.048539,0.0147
12383562326405186581,924753,2021-09-08 11:55:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,116.5967969,0.0147
2252264264317599155,924609,2021-09-08 02:08:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,126.97864444,0.0147
12313215612991527297,924445,2021-09-07 15:14:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,144.97093593,0.0147
17304177540078699646,924265,2021-09-07 03:14:36,Add Commitment,S-VRWH-MS2F-GK8G-5A6XK,,0.0,0.0147
15022466253551969027,924102,2021-09-06 16:17:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,110.5894059,0.0147
1645002600082771660,923980,2021-09-06 08:17:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,102.72706993,0.0147
7457919336088301544,923837,2021-09-05 22:52:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,144.92689045,0.0147
13569268079546104476,923766,2021-09-05 17:58:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,167.18794541,0.02205
13384801454027787111,923625,2021-09-05 08:30:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,105.65539698,0.0147
497233254559441394,923364,2021-09-04 15:02:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,100.93210809,0.02205
2857049339911347408,923195,2021-09-04 03:58:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,157.13580434,0.0147
11548987523350450347,922957,2021-09-03 11:55:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,101.65396459,0.0147
9130920175935187215,922807,2021-09-03 01:49:04,Add Commitment,S-VRWH-MS2F-GK8G-5A6XK,,0.0,0.0147
18001776163508281427,922740,2021-09-02 21:21:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,100.48195694,0.0147
636406847395743217,922335,2021-09-01 18:29:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,129.15474001,0.02205
1124745552885772288,922298,2021-09-01 16:04:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,100.38834034,0.02205
17246739635041740224,922213,2021-09-01 10:15:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,103.64199681,0.0147
7767873177979061379,921813,2021-08-31 07:42:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,102.37657266,0.02205
12877356835820592358,921746,2021-08-31 03:14:59,Add Commitment,S-VRWH-MS2F-GK8G-5A6XK,,0.0,0.0147
3064719816157251370,921703,2021-08-31 00:16:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,102.40892444,0.02205
3042035128180369458,921554,2021-08-30 14:26:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,148.33040427,0.0147
16511884397694236786,921321,2021-08-29 22:57:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,138.11021995,0.0147
4572167101724185184,921286,2021-08-29 20:35:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,108.17392507,0.0147
5967187071257863028,920958,2021-08-28 22:38:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,103.81736699,0.0147
4795213323523024818,920817,2021-08-28 13:22:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,102.55231893,0.0147
17094658595550184727,920681,2021-08-28 04:13:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,103.93340769,0.0147
9573282929653870792,920593,2021-08-27 22:09:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,103.51986348,0.0147
17604170368184746667,920186,2021-08-26 19:11:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,102.22711609,0.0147
4198666010653452392,919918,2021-08-26 01:16:13,Add Commitment,S-VRWH-MS2F-GK8G-5A6XK,,0.0,0.0147
17814090788286084491,919807,2021-08-25 17:59:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,103.05752812,0.0147
16051542188079533166,919715,2021-08-25 11:49:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,160.82205956,0.0147
16532683774872553793,919614,2021-08-25 05:18:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,124.21373677,0.0147
10700798058921186114,919505,2021-08-24 21:49:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,164.03431131,0.0147
3182264178930845314,919189,2021-08-24 00:39:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,132.05217375,0.0147
5963768781262466639,918957,2021-08-23 09:13:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,101.85641359,0.0147
10438406313027012354,918804,2021-08-22 23:01:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VRWH-MS2F-GK8G-5A6XK,101.14649769,0.0147
