ID,Height,timestamp,Type,From,To,Amount,Fee
9994148679724401683,558679,2018-11-22 02:46:14,Ordinary Payment,S-NY42-HW2E-S2ZF-AJCS6,S-3TJW-R7K4-BAJ3-E2VZG,88.41787933,0.00735
4520023316593029961,557570,2018-11-18 23:28:40,Ordinary Payment,S-TPJW-692Q-NJWJ-46N44,S-NY42-HW2E-S2ZF-AJCS6,0.00735,0.00735
7775960567948810609,557566,2018-11-18 23:18:24,Ordinary Payment,S-NY42-HW2E-S2ZF-AJCS6,S-NP86-G3V7-HLKY-CMMP5,0.00735,0.00735
261637579313738731,557560,2018-11-18 23:05:32,Ordinary Payment,S-NY42-HW2E-S2ZF-AJCS6,S-P6Z7-5GMS-TNHU-75NGM,0.00735,0.00735
14162208901642228606,557556,2018-11-18 22:55:47,Ordinary Payment,S-KEXA-3U5T-PKDR-FUSA9,S-NY42-HW2E-S2ZF-AJCS6,0.00735,0.00735
16567065505430732107,557556,2018-11-18 22:55:47,Ordinary Payment,S-NY42-HW2E-S2ZF-AJCS6,S-MZE5-D7TH-MJNX-693BX,0.00735,0.00735
6524414134349855417,557554,2018-11-18 22:53:18,Ordinary Payment,S-EVHE-5SRR-EL2U-9KP3W,S-NY42-HW2E-S2ZF-AJCS6,0.00735,0.0147
8396130676867965178,557554,2018-11-18 22:53:18,Ordinary Payment,S-NY42-HW2E-S2ZF-AJCS6,S-GAFP-G7VJ-SENY-FEGNB,0.00735,0.0147
13949459057298840310,557553,2018-11-18 22:52:48,Ordinary Payment,S-NY42-HW2E-S2ZF-AJCS6,S-DK9W-AN93-4R9L-7MTLB,0.00735,0.0147
648942192923142403,557553,2018-11-18 22:52:48,Ordinary Payment,S-NY42-HW2E-S2ZF-AJCS6,S-QTXP-Y8EU-55KF-ANGT4,0.00735,0.0147
15549681641185804657,557551,2018-11-18 22:40:33,Ordinary Payment,S-NY42-HW2E-S2ZF-AJCS6,S-V2C5-F6QS-MXV2-57S58,0.00735,0.0147
4915298344830403385,557541,2018-11-18 22:11:21,Ordinary Payment,S-NY42-HW2E-S2ZF-AJCS6,S-JF7Y-LW2Y-R6S7-8DAT9,0.00735,0.0147
9267856789788155964,557539,2018-11-18 22:07:08,Ordinary Payment,S-NY42-HW2E-S2ZF-AJCS6,S-AFRF-N8KT-4T8G-5QDNX,0.00735,0.00735
17749251436162747329,557539,2018-11-18 22:07:08,Ordinary Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-NY42-HW2E-S2ZF-AJCS6,0.00735,0.0147
6295468350349769276,557539,2018-11-18 22:07:08,Ordinary Payment,S-NY42-HW2E-S2ZF-AJCS6,S-XHHC-QFDU-NNDW-HUTDN,0.00735,0.0147
8488757907037114686,557539,2018-11-18 22:07:08,Ordinary Payment,S-64AR-P25U-XYLF-H4K6X,S-NY42-HW2E-S2ZF-AJCS6,0.00735,0.0147
10970002752098185267,557538,2018-11-18 21:59:20,Ordinary Payment,S-UVE9-FFPG-QXQ2-4ZTUC,S-NY42-HW2E-S2ZF-AJCS6,0.00735,0.0147
5773825382320010000,557538,2018-11-18 21:59:20,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-NY42-HW2E-S2ZF-AJCS6,0.00735,0.0147
6078987043641709902,557538,2018-11-18 21:59:20,Ordinary Payment,S-NY42-HW2E-S2ZF-AJCS6,S-GZUK-E5WY-UQXX-33UWQ,0.00735,0.0147
11739906906613981516,557537,2018-11-18 21:56:20,Ordinary Payment,S-NY42-HW2E-S2ZF-AJCS6,S-TDT3-RPVV-3CD8-BB8LE,0.00735,0.02205
13196335739327749860,557536,2018-11-18 21:52:13,Ordinary Payment,S-NY42-HW2E-S2ZF-AJCS6,S-BLRK-V4ET-ERDQ-356NB,0.00735,0.0294
14050633542189884017,557536,2018-11-18 21:52:13,Ordinary Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-NY42-HW2E-S2ZF-AJCS6,0.00735,0.0294
15006132023429870992,557536,2018-11-18 21:52:13,Ordinary Payment,S-T87B-FKUP-QBD9-A58G5,S-NY42-HW2E-S2ZF-AJCS6,0.00735,0.0294
15654535553026773648,557536,2018-11-18 21:52:13,Ordinary Payment,S-E45Q-ZSBR-FQBB-399KG,S-NY42-HW2E-S2ZF-AJCS6,0.00735,0.0294
15657761439303965888,557536,2018-11-18 21:52:13,Ordinary Payment,S-NY42-HW2E-S2ZF-AJCS6,S-YRBG-A39V-F3UC-89H6L,0.00735,0.0294
17497575786263418852,557536,2018-11-18 21:52:13,Ordinary Payment,S-NY42-HW2E-S2ZF-AJCS6,S-LAD2-TLS7-WNHR-F4Q4Q,0.00735,0.0294
10329972663483107148,557535,2018-11-18 21:51:08,Ordinary Payment,S-NY42-HW2E-S2ZF-AJCS6,S-GEC3-Z4GZ-T4BU-2PMSK,0.00735,0.0588
11331397723627142264,557535,2018-11-18 21:51:08,Ordinary Payment,S-NY42-HW2E-S2ZF-AJCS6,S-JNM9-V2BV-TPUA-8KRBY,0.00735,0.0294
4897931785825891310,557526,2018-11-18 21:17:13,Ordinary Payment,S-NY42-HW2E-S2ZF-AJCS6,S-JPN3-CRGR-9FVA-4MFJB,0.00735,0.03675
8794765257242949442,557526,2018-11-18 21:17:13,Ordinary Payment,S-NY42-HW2E-S2ZF-AJCS6,S-E7G7-B7ZN-JAVV-2UPDL,0.00735,0.03675
17393423330601953998,557525,2018-11-18 21:15:58,Ordinary Payment,S-EMR3-GTKA-EJ24-HQQMN,S-NY42-HW2E-S2ZF-AJCS6,0.00735,0.05145
4137250487874577078,557525,2018-11-18 21:15:58,Ordinary Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-NY42-HW2E-S2ZF-AJCS6,0.00735,0.0441
5546679958924866055,557525,2018-11-18 21:15:58,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-NY42-HW2E-S2ZF-AJCS6,0.00735,0.0441
12183019096865080577,557384,2018-11-18 11:20:11,Ordinary Payment,S-VQHP-66P4-CR7V-E8TSB,S-NY42-HW2E-S2ZF-AJCS6,0.00735,0.05145
5758696433925268901,557328,2018-11-18 07:42:11,Ordinary Payment,S-NY42-HW2E-S2ZF-AJCS6,S-HDPC-JYGW-S562-AF5NJ,0.00735,0.05145
2364562946491741788,557306,2018-11-18 06:02:37,Ordinary Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-NY42-HW2E-S2ZF-AJCS6,0.00735,0.0441
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-NY42-HW2E-S2ZF-AJCS6,1.86088035,0.0147
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-NY42-HW2E-S2ZF-AJCS6,0.09519165,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-NY42-HW2E-S2ZF-AJCS6,1.42968502,0.0147
11769494875134266204,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HDPC-JYGW-S562-AF5NJ,S-NY42-HW2E-S2ZF-AJCS6,1.20754857,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-NY42-HW2E-S2ZF-AJCS6,0.56011348,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-NY42-HW2E-S2ZF-AJCS6,1.33892371,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-NY42-HW2E-S2ZF-AJCS6,0.78598289,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-NY42-HW2E-S2ZF-AJCS6,0.60063612,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-NY42-HW2E-S2ZF-AJCS6,2.50911086,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-NY42-HW2E-S2ZF-AJCS6,1.88162526,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-NY42-HW2E-S2ZF-AJCS6,1.61634947,0.0147
6481736673707277039,542941,2018-10-09 01:13:21,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-NY42-HW2E-S2ZF-AJCS6,1.06843886,0.00735
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-NY42-HW2E-S2ZF-AJCS6,0.04758214,0.00735
2702798934940901157,542900,2018-10-08 22:10:28,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-NY42-HW2E-S2ZF-AJCS6,3.17666035,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-NY42-HW2E-S2ZF-AJCS6,0.31517874,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-NY42-HW2E-S2ZF-AJCS6,0.41183742,0.00735
18072002168475954099,542843,2018-10-08 18:15:17,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-NY42-HW2E-S2ZF-AJCS6,0.43459566,0.00735
10814401294186302642,542828,2018-10-08 17:37:45,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-NY42-HW2E-S2ZF-AJCS6,2.23560463,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-NY42-HW2E-S2ZF-AJCS6,0.00992472,0.00735
8678182552928680527,542797,2018-10-08 15:08:10,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-NY42-HW2E-S2ZF-AJCS6,3.3052642,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-NY42-HW2E-S2ZF-AJCS6,1.55585561,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-NY42-HW2E-S2ZF-AJCS6,1.85160723,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-NY42-HW2E-S2ZF-AJCS6,0.73113337,0.00735
5593984059185897444,542712,2018-10-08 09:55:07,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-NY42-HW2E-S2ZF-AJCS6,0.47568769,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-NY42-HW2E-S2ZF-AJCS6,0.63795509,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-NY42-HW2E-S2ZF-AJCS6,1.6326154,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-NY42-HW2E-S2ZF-AJCS6,1.55647075,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-NY42-HW2E-S2ZF-AJCS6,0.20345507,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-NY42-HW2E-S2ZF-AJCS6,0.21874898,0.00735
12357934806816977326,542558,2018-10-07 23:47:18,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-NY42-HW2E-S2ZF-AJCS6,1.32304283,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-NY42-HW2E-S2ZF-AJCS6,2.34050836,0.00735
7357865663129081126,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-NY42-HW2E-S2ZF-AJCS6,1.64848164,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-NY42-HW2E-S2ZF-AJCS6,0.03226248,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-NY42-HW2E-S2ZF-AJCS6,1.01670684,0.0147
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-NY42-HW2E-S2ZF-AJCS6,2.2086004,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-NY42-HW2E-S2ZF-AJCS6,0.35574354,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-NY42-HW2E-S2ZF-AJCS6,0.65787892,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-NY42-HW2E-S2ZF-AJCS6,1.54919057,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-NY42-HW2E-S2ZF-AJCS6,0.52338474,0.0147
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-NY42-HW2E-S2ZF-AJCS6,0.83783197,0.02205
17932903467575576408,542393,2018-10-07 12:24:01,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-NY42-HW2E-S2ZF-AJCS6,1.55985936,0.00735
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-NY42-HW2E-S2ZF-AJCS6,1.43994936,0.02205
3612917530129611335,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-NY42-HW2E-S2ZF-AJCS6,2.42995858,0.00735
13679017622260967929,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-NY42-HW2E-S2ZF-AJCS6,1.17749671,0.02205
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-NY42-HW2E-S2ZF-AJCS6,1.2509544,0.00735
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-NY42-HW2E-S2ZF-AJCS6,1.62266398,0.0147
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-NY42-HW2E-S2ZF-AJCS6,3.61329784,0.0147
2233397577331033626,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-NY42-HW2E-S2ZF-AJCS6,0.21369426,0.0147
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-NY42-HW2E-S2ZF-AJCS6,0.31976313,0.02205
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-NY42-HW2E-S2ZF-AJCS6,1.90678705,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-NY42-HW2E-S2ZF-AJCS6,1.06887312,0.02205
662164290996430374,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-NY42-HW2E-S2ZF-AJCS6,2.78454077,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-NY42-HW2E-S2ZF-AJCS6,1.14919454,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-NY42-HW2E-S2ZF-AJCS6,7.48916462,0.02205
3542585357211574694,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-NY42-HW2E-S2ZF-AJCS6,,187.77576258,0.02205
11753547165790418560,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-R4P9-KNFV-AVBD-3PCC6,S-NY42-HW2E-S2ZF-AJCS6,2.35498828,0.02205
615418166226136531,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-NY42-HW2E-S2ZF-AJCS6,1.03110062,0.02205
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-NY42-HW2E-S2ZF-AJCS6,1.05250556,0.0147
207106374556588281,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-NY42-HW2E-S2ZF-AJCS6,1.75793879,0.0147
7192259996278396934,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-NY42-HW2E-S2ZF-AJCS6,15.60503368,0.0147
467711212066158211,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-NY42-HW2E-S2ZF-AJCS6,1.23199447,0.02205
12799825815326388529,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-NY42-HW2E-S2ZF-AJCS6,2.36622765,0.02205
15901827832340737341,542207,2018-10-06 23:37:56,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-NY42-HW2E-S2ZF-AJCS6,0.21188027,0.0147
4972388380299788679,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-NY42-HW2E-S2ZF-AJCS6,0.19439561,0.0147
15286646737335381099,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-NY42-HW2E-S2ZF-AJCS6,3.67882889,0.0147
11982464606893208033,542194,2018-10-06 22:56:21,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-NY42-HW2E-S2ZF-AJCS6,2.2225155,0.0147
13400799831109352073,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-NY42-HW2E-S2ZF-AJCS6,1.05672681,0.02205
5822872574320796852,542190,2018-10-06 22:42:46,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-NY42-HW2E-S2ZF-AJCS6,0.53506958,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-NY42-HW2E-S2ZF-AJCS6,1.06271274,0.0147
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-NY42-HW2E-S2ZF-AJCS6,0.46097781,0.02205
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-NY42-HW2E-S2ZF-AJCS6,1.41518425,0.02205
14405470822719411937,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-NY42-HW2E-S2ZF-AJCS6,2.57111601,0.0147
825977211128128343,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-NY42-HW2E-S2ZF-AJCS6,3.80809833,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-NY42-HW2E-S2ZF-AJCS6,0.61696891,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-NY42-HW2E-S2ZF-AJCS6,0.81556342,0.02205
7578157349868349047,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-NY42-HW2E-S2ZF-AJCS6,2.80089225,0.02205
18295789119473242127,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-NY42-HW2E-S2ZF-AJCS6,0.65572847,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-NY42-HW2E-S2ZF-AJCS6,0.02900269,0.02205
12922985389475455269,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-NY42-HW2E-S2ZF-AJCS6,0.60532868,0.02205
1559730455391482396,542114,2018-10-06 17:21:06,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-NY42-HW2E-S2ZF-AJCS6,1.62357683,0.0147
11254654510124925537,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-NY42-HW2E-S2ZF-AJCS6,2.6947452,0.0147
2542326478733310076,542092,2018-10-06 15:59:49,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-NY42-HW2E-S2ZF-AJCS6,1.15344189,0.0147
5176093201867426113,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-NY42-HW2E-S2ZF-AJCS6,4.67067622,0.02205
12438854053625816895,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-NY42-HW2E-S2ZF-AJCS6,5.03546066,0.0294
4645663399505123534,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-NY42-HW2E-S2ZF-AJCS6,0.08031834,0.0294
15987842255037065539,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-NY42-HW2E-S2ZF-AJCS6,0.79145967,0.0294
2358881509885466954,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-NY42-HW2E-S2ZF-AJCS6,0.17870812,0.0294
79991298679785922,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-NY42-HW2E-S2ZF-AJCS6,2.37098038,0.03675
15587553009995352837,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-NY42-HW2E-S2ZF-AJCS6,5.75893042,0.0294
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-NY42-HW2E-S2ZF-AJCS6,3.06167182,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-NY42-HW2E-S2ZF-AJCS6,0.02393197,0.0441
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-NY42-HW2E-S2ZF-AJCS6,0.64148133,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-NY42-HW2E-S2ZF-AJCS6,1.21280204,0.0441
7535177860510478987,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-NY42-HW2E-S2ZF-AJCS6,2.34714646,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-NY42-HW2E-S2ZF-AJCS6,0.01479814,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-NY42-HW2E-S2ZF-AJCS6,1.473947,0.0441
5842792742726143737,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-NY42-HW2E-S2ZF-AJCS6,0.49458906,0.03675
12708302637005596748,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-NY42-HW2E-S2ZF-AJCS6,3.69954291,0.0441
11697114006000811614,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-NY42-HW2E-S2ZF-AJCS6,1.10433602,0.03675
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-NY42-HW2E-S2ZF-AJCS6,2.71775789,0.0441
4469122368223853448,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-NY42-HW2E-S2ZF-AJCS6,0.19733867,0.0441
1659582405531680487,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-NY42-HW2E-S2ZF-AJCS6,5.71612839,0.0441
3745419581656801067,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-NY42-HW2E-S2ZF-AJCS6,1.30432133,0.0441
2599805604810057145,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-NY42-HW2E-S2ZF-AJCS6,1.52138773,0.0441
10629967813487160788,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-NY42-HW2E-S2ZF-AJCS6,1.78991554,0.03675
6295237468346992183,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-NY42-HW2E-S2ZF-AJCS6,0.89348354,0.03675
8616021645690911590,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-NY42-HW2E-S2ZF-AJCS6,1.43425424,0.03675
11323424798378514283,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-NY42-HW2E-S2ZF-AJCS6,1.67484765,0.03675
4445031902496832264,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-NY42-HW2E-S2ZF-AJCS6,0.43995899,0.03675
3420654844343120632,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-6PTV-MBUJ-YEKL-EDQSV,S-NY42-HW2E-S2ZF-AJCS6,9.15582453,0.0294
3235973553935479793,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-NY42-HW2E-S2ZF-AJCS6,15.06472863,0.02205
14429932117206240330,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-NY42-HW2E-S2ZF-AJCS6,5.51317332,0.0147
5259806563334585371,541943,2018-10-06 06:36:15,MultiOutSame Payment,S-E375-ZY2R-ED7T-DZYEY,S-NY42-HW2E-S2ZF-AJCS6,5.26974956,0.00735
4424471265981296628,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-NY42-HW2E-S2ZF-AJCS6,5.00497251,0.0147
10335111971079800183,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-NY42-HW2E-S2ZF-AJCS6,0.90425394,0.0147
8044548177400164368,541846,2018-10-05 23:23:21,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-NY42-HW2E-S2ZF-AJCS6,6.55954375,0.00735
2428894284175885086,541837,2018-10-05 23:00:49,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-NY42-HW2E-S2ZF-AJCS6,49.22341088,0.00735
