ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CGDD-RYKN-UM5N-34H7D,1e-08,0.47775
2618620403437048073,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CGDD-RYKN-UM5N-34H7D,1e-07,1.0
13946090892706780292,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGDD-RYKN-UM5N-34H7D,2.0,1.0001
7003789479307852186,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGDD-RYKN-UM5N-34H7D,1.0,1.0
6934242118192237312,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGDD-RYKN-UM5N-34H7D,1.0,3.0
5395357448879384143,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGDD-RYKN-UM5N-34H7D,2.0,2.0
8974801038164380097,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGDD-RYKN-UM5N-34H7D,3.0,3.0
17532337441933419581,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGDD-RYKN-UM5N-34H7D,2.0,2.0
18110552299213596881,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGDD-RYKN-UM5N-34H7D,2.0,2.0
10357585629653483546,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGDD-RYKN-UM5N-34H7D,3.0,1.0
9455011270182311600,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGDD-RYKN-UM5N-34H7D,3.0,3.0
467516449645494322,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGDD-RYKN-UM5N-34H7D,20.0,1.0
17999974631810095407,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGDD-RYKN-UM5N-34H7D,2.0,1.0
13231177684928668892,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGDD-RYKN-UM5N-34H7D,5.0,2.0
3543244161415154926,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGDD-RYKN-UM5N-34H7D,6.0,5.0
14889051695457343376,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGDD-RYKN-UM5N-34H7D,5.0,5.0
8281140002503818692,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGDD-RYKN-UM5N-34H7D,2.0,2.0
8305539130771589012,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGDD-RYKN-UM5N-34H7D,4.0,4.0
11916805247889289184,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGDD-RYKN-UM5N-34H7D,2.0,1.0
14254119361445667178,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGDD-RYKN-UM5N-34H7D,10.0,2.0
1444990658087970204,329741,2017-02-19 06:02:00,Account Update,S-CGDD-RYKN-UM5N-34H7D,,0.0,1.0
5118828639310340074,329740,2017-02-19 05:59:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CGDD-RYKN-UM5N-34H7D,3.0,1.0
