ID,Height,timestamp,Type,From,To,Amount,Fee
114356098533012390,314782,2017-01-08 09:46:03,Ordinary Payment,S-78EW-7HWV-AXRN-AHCAT,S-K6ZQ-NYST-2N9L-D3BZW,127.0,1.0
2699749269287487517,313270,2017-01-04 04:22:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78EW-7HWV-AXRN-AHCAT,5.0,1.0
5122167124261696080,313270,2017-01-04 04:22:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78EW-7HWV-AXRN-AHCAT,5.0,1.0
16195669036055822567,313269,2017-01-04 04:21:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-78EW-7HWV-AXRN-AHCAT,3.0,1.0
16279762449846937226,312937,2017-01-03 06:03:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78EW-7HWV-AXRN-AHCAT,5.0,1.0
16382950498529796001,312937,2017-01-03 06:03:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78EW-7HWV-AXRN-AHCAT,5.0,1.0
10187745387743015609,312652,2017-01-02 10:58:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-78EW-7HWV-AXRN-AHCAT,3.0,1.0
11662562483288836988,312652,2017-01-02 10:58:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78EW-7HWV-AXRN-AHCAT,5.0,1.0
18230572641706750782,312652,2017-01-02 10:58:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78EW-7HWV-AXRN-AHCAT,5.0,1.0
17004036189600724080,312327,2017-01-01 13:15:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78EW-7HWV-AXRN-AHCAT,5.0,1.0
18269056741432239372,312327,2017-01-01 13:15:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78EW-7HWV-AXRN-AHCAT,5.0,1.0
3961062792996504973,312327,2017-01-01 13:15:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-78EW-7HWV-AXRN-AHCAT,3.0,1.0
4622187025803355287,312327,2017-01-01 13:15:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78EW-7HWV-AXRN-AHCAT,5.0,1.0
8090557202797387123,312327,2017-01-01 13:15:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-78EW-7HWV-AXRN-AHCAT,3.0,1.0
9550993945377879032,311849,2016-12-31 05:01:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-78EW-7HWV-AXRN-AHCAT,3.0,1.0
9725214863705529003,311849,2016-12-31 05:01:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-78EW-7HWV-AXRN-AHCAT,3.0,1.0
3471034646302318982,311849,2016-12-31 05:01:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78EW-7HWV-AXRN-AHCAT,5.0,1.0
1705694048637952527,311519,2016-12-30 07:00:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78EW-7HWV-AXRN-AHCAT,5.0,1.0
4830051248253304223,311519,2016-12-30 07:00:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78EW-7HWV-AXRN-AHCAT,5.0,1.0
6823739763602671154,311519,2016-12-30 07:00:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-78EW-7HWV-AXRN-AHCAT,3.0,1.0
10237870815989793638,311204,2016-12-29 10:04:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78EW-7HWV-AXRN-AHCAT,5.0,1.0
2818577984041376789,311204,2016-12-29 10:04:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-78EW-7HWV-AXRN-AHCAT,3.0,1.0
6391397711730070609,311204,2016-12-29 10:04:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78EW-7HWV-AXRN-AHCAT,5.0,1.0
10238914998938385810,310861,2016-12-28 11:10:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-78EW-7HWV-AXRN-AHCAT,3.0,1.0
16473894433238528832,310861,2016-12-28 11:10:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78EW-7HWV-AXRN-AHCAT,5.0,1.0
14795391790866798803,310527,2016-12-27 12:49:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78EW-7HWV-AXRN-AHCAT,5.0,1.0
6943152329321213414,310527,2016-12-27 12:49:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-78EW-7HWV-AXRN-AHCAT,3.0,1.0
11120276867176906146,310526,2016-12-27 12:47:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78EW-7HWV-AXRN-AHCAT,5.0,1.0
9693660394840664758,310267,2016-12-26 19:11:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-78EW-7HWV-AXRN-AHCAT,3.0,1.0
14699492461450711584,310267,2016-12-26 19:11:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78EW-7HWV-AXRN-AHCAT,5.0,1.0
1636810630937603628,310267,2016-12-26 19:11:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78EW-7HWV-AXRN-AHCAT,5.0,1.0
