ID,Height,timestamp,Type,From,To,Amount,Fee
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-AM8X-RLQ4-LQ7Q-ALBGB,0.00249065,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-AM8X-RLQ4-LQ7Q-ALBGB,0.00169817,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-AM8X-RLQ4-LQ7Q-ALBGB,0.00213024,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-AM8X-RLQ4-LQ7Q-ALBGB,0.00185851,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-AM8X-RLQ4-LQ7Q-ALBGB,0.00225059,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-AM8X-RLQ4-LQ7Q-ALBGB,0.000761,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-AM8X-RLQ4-LQ7Q-ALBGB,0.0041,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-AM8X-RLQ4-LQ7Q-ALBGB,0.0024,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-AM8X-RLQ4-LQ7Q-ALBGB,0.0012245,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-AM8X-RLQ4-LQ7Q-ALBGB,0.00104,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-AM8X-RLQ4-LQ7Q-ALBGB,0.0031392,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-AM8X-RLQ4-LQ7Q-ALBGB,0.00122,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-AM8X-RLQ4-LQ7Q-ALBGB,0.00276,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-AM8X-RLQ4-LQ7Q-ALBGB,0.0038,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-AM8X-RLQ4-LQ7Q-ALBGB,0.0015,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-AM8X-RLQ4-LQ7Q-ALBGB,8e-05,0.0735
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-AM8X-RLQ4-LQ7Q-ALBGB,0.042,0.1
2807183911794992459,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-AM8X-RLQ4-LQ7Q-ALBGB,1.22264209,1.0
6340632936062268860,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-AM8X-RLQ4-LQ7Q-ALBGB,0.1,0.1
8409257559154130800,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-AM8X-RLQ4-LQ7Q-ALBGB,0.034073,1.0
11192803753127440286,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-AM8X-RLQ4-LQ7Q-ALBGB,0.0306776,1.0
5716440927080366295,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-AM8X-RLQ4-LQ7Q-ALBGB,2e-05,1.0
12107982321531236994,480316,2018-04-16 18:35:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AM8X-RLQ4-LQ7Q-ALBGB,0.0,1.0
2385275128101833169,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-AM8X-RLQ4-LQ7Q-ALBGB,0.0352076,1.0
4067592946825134555,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-AM8X-RLQ4-LQ7Q-ALBGB,0.06602916,1.0
10322021661625937378,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-AM8X-RLQ4-LQ7Q-ALBGB,0.0296926,1.0
3775135320993532263,472743,2018-03-26 13:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AM8X-RLQ4-LQ7Q-ALBGB,20.14999999,1.0
3959553610407109758,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-AM8X-RLQ4-LQ7Q-ALBGB,0.0281988,1.0
7948819557065821363,467068,2018-03-10 16:47:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AM8X-RLQ4-LQ7Q-ALBGB,20.26999999,1.0
1367325028235288189,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-AM8X-RLQ4-LQ7Q-ALBGB,0.0387694,1.0
7108585513530179381,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AM8X-RLQ4-LQ7Q-ALBGB,20.75,1.0
1392124836398703623,461056,2018-02-21 21:12:35,Bid Order Placement,S-AM8X-RLQ4-LQ7Q-ALBGB,,0.0,1.0
5879219950642893913,461056,2018-02-21 21:12:35,Bid Order Placement,S-AM8X-RLQ4-LQ7Q-ALBGB,,0.0,1.0
14669304308701221557,459281,2018-02-16 22:11:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AM8X-RLQ4-LQ7Q-ALBGB,27.85,1.0
15571651854887953730,458591,2018-02-14 23:53:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AM8X-RLQ4-LQ7Q-ALBGB,20.22,1.0
11607865902292470083,456585,2018-02-09 09:25:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AM8X-RLQ4-LQ7Q-ALBGB,21.26,1.0
15118712568879880510,454269,2018-02-02 21:45:48,Ordinary Payment,S-AM8X-RLQ4-LQ7Q-ALBGB,S-ENPB-KM83-BZP7-7DM6Y,3.0,1.0
4621163576406023341,454245,2018-02-02 20:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AM8X-RLQ4-LQ7Q-ALBGB,20.22,1.0
59116340595434179,452135,2018-01-27 22:51:00,Reward Recipient Assignment,S-AM8X-RLQ4-LQ7Q-ALBGB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7683321295594372134,452118,2018-01-27 21:10:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AM8X-RLQ4-LQ7Q-ALBGB,1.0,1.0
