ID,Height,timestamp,Type,From,To,Amount,Fee
5820693398054577528,779526,2020-07-31 16:51:25,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.05145
10667784837504101111,738775,2020-04-08 23:43:36,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-8DHX-PQMJ-8F4H-5P836,3.0,0.05145
11575841661916849175,738118,2020-04-07 03:31:20,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-LWNX-7QT7-8TE5-7JRDK,1.0,0.0441
5864604824580929179,736824,2020-04-03 12:33:40,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-KALU-NU9F-ZMJC-BMY7A,3.0,0.03675
8995252947991310200,736537,2020-04-02 17:19:29,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-KALU-NU9F-ZMJC-BMY7A,1.0,0.03675
17724957983822470342,733944,2020-03-26 11:21:03,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-JV3U-Q2NA-YDDP-7NSGA,1.0,0.05145
2345816173415738182,733307,2020-03-24 16:38:10,Ordinary Payment,S-Z8F7-AEQB-47DG-4H6BX,S-KALU-NU9F-ZMJC-BMY7A,1.0,0.00735
4345929179308933741,731819,2020-03-20 12:51:52,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-QD3K-BUTU-XNNP-GCJYP,1.0,0.0294
15568764976992829523,730446,2020-03-16 16:38:12,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-5WZT-D663-Q8UQ-9FYWE,32.0,0.05145
1477323687258711359,729916,2020-03-15 05:11:45,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-KALU-NU9F-ZMJC-BMY7A,5.0,0.0147
6735150465219842647,729804,2020-03-14 21:47:08,Ordinary Payment,S-3HWN-73HJ-RR9K-DZJVD,S-KALU-NU9F-ZMJC-BMY7A,10.0,0.05145
13114053100654485305,727716,2020-03-09 01:05:33,Ordinary Payment,S-XK93-YM92-Y7K4-26K7V,S-KALU-NU9F-ZMJC-BMY7A,18.0,0.0294
16330496227592784786,727132,2020-03-07 10:03:45,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-MCC6-4AV7-XE6V-8Z7EX,2.0,0.0147
3065491206435337337,727071,2020-03-07 05:43:50,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-KALU-NU9F-ZMJC-BMY7A,2.0,0.03675
7000480783148703747,726936,2020-03-06 21:01:12,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-TQ6W-94WW-BYRD-8WH2P,1.0,0.0441
5615257292109335774,725844,2020-03-03 19:11:55,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-KALU-NU9F-ZMJC-BMY7A,1.0,0.0147
4976290988641839190,721759,2020-02-21 09:13:31,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-QXK9-ZVAB-UPK2-9JJA6,1.0,0.00735
17959151319618824021,719156,2020-02-14 02:23:23,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-AZ4B-PWW8-CGCX-53GWQ,6.0,0.05145
1022735681331595481,718915,2020-02-13 10:28:25,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-BP3U-NSHY-UY6Z-AYNUC,19.0,0.0147
7641867350683284395,718905,2020-02-13 09:35:53,Ordinary Payment,S-VA6C-X695-2ZXL-GQVEN,S-KALU-NU9F-ZMJC-BMY7A,6.0,0.0588
13348726006790085883,717525,2020-02-09 12:40:44,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-KALU-NU9F-ZMJC-BMY7A,3.0,0.0147
7255149264185546179,717444,2020-02-09 07:10:47,Ordinary Payment,S-37HA-B2J9-2WWN-8TVUU,S-KALU-NU9F-ZMJC-BMY7A,10.0,0.03675
1664919885618777741,717034,2020-02-08 03:38:50,Ordinary Payment,S-K744-UK4L-U3WD-7RBVZ,S-KALU-NU9F-ZMJC-BMY7A,1.0,0.03675
10768806433097210452,716648,2020-02-07 01:43:50,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-T5P8-96L7-7CUC-9A8YB,2.0,0.0147
10741712486375249763,716585,2020-02-06 21:33:45,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-UN25-L59B-2G6F-9NU64,3.0,0.02205
9646895531168433851,716239,2020-02-05 22:22:58,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-EJB2-FRRM-CTY9-5QD6B,6.0,0.0441
9040387708851684629,715584,2020-02-04 02:30:32,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-FDZW-E3EB-5MGY-AEJDD,12.0,0.00735
61980261174014587,715474,2020-02-03 18:47:36,Ordinary Payment,S-ZP7L-WQMD-ZKSC-44UBQ,S-KALU-NU9F-ZMJC-BMY7A,7.0,0.0441
17576114811289982772,712233,2020-01-25 17:20:35,Ordinary Payment,S-7SD5-9B49-EW62-2CV9F,S-KALU-NU9F-ZMJC-BMY7A,3.0,0.00735
10978896515404141438,712033,2020-01-25 04:08:07,Ordinary Payment,S-6CDN-MTBG-M2SB-4E5R4,S-KALU-NU9F-ZMJC-BMY7A,5.0,0.03675
14088209123569717245,711118,2020-01-22 14:41:10,Ordinary Payment,S-WRDW-G4SE-XJF6-GWHUT,S-KALU-NU9F-ZMJC-BMY7A,6.0,0.0441
3654297392504880686,711087,2020-01-22 12:37:09,Ordinary Payment,S-7WH5-9KEU-BS4R-DLHWZ,S-KALU-NU9F-ZMJC-BMY7A,8.0,0.0147
4539886357431370807,710600,2020-01-21 04:08:52,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-7L2Q-M6PJ-VT7Y-6K69L,7.0,0.03675
15149371991228206298,708908,2020-01-16 10:32:04,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-KALU-NU9F-ZMJC-BMY7A,4.0,0.0147
13003526659119296059,708492,2020-01-15 06:31:37,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-G6RX-6D25-NYFF-EUCTS,1.0,0.0147
1139577147968465486,708347,2020-01-14 20:47:47,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-KALU-NU9F-ZMJC-BMY7A,1.0,0.02205
15416024729742576926,708250,2020-01-14 14:12:42,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-KALU-NU9F-ZMJC-BMY7A,4.0,0.0147
856949004136954059,708197,2020-01-14 10:59:01,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-U8T8-FJ8K-UML4-G639H,2.0,0.0294
14284175520806561404,708026,2020-01-13 23:08:42,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-HL4Y-Y8YL-S5GA-3RV4Z,2.0,0.00735
7364745847900740522,707983,2020-01-13 20:26:01,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-HEMC-2PUF-ZBRW-3GDDN,9.0,0.02205
4578682361289058091,707383,2020-01-12 04:01:08,Ordinary Payment,S-V4SP-NEQJ-B2LR-74G2R,S-KALU-NU9F-ZMJC-BMY7A,3.0,0.00735
18051872305941260446,707340,2020-01-12 01:08:26,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-KALU-NU9F-ZMJC-BMY7A,2.0,0.0147
977655323860348884,707329,2020-01-12 00:28:41,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-KALU-NU9F-ZMJC-BMY7A,1.0,0.02205
7656709502705231233,707309,2020-01-11 22:54:08,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-5BXV-D73H-DK3W-D3EE7,12.0,0.00735
14919479230456764093,707304,2020-01-11 22:42:11,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-KALU-NU9F-ZMJC-BMY7A,1.0,0.0294
11030978717443887218,707298,2020-01-11 22:10:57,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-KALU-NU9F-ZMJC-BMY7A,8.0,0.0147
9469983936649921533,706974,2020-01-11 00:51:43,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-4WHW-L8V2-JUTT-976BT,3.0,0.00735
6291468892071536866,706949,2020-01-10 23:05:21,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-4JXU-WGYF-Z2V4-94C5Y,1.0,0.0147
106140548953931271,706925,2020-01-10 21:36:03,Ordinary Payment,S-MXKF-FG2N-MNJH-DDK7J,S-KALU-NU9F-ZMJC-BMY7A,5.0,0.0294
16031865622809041816,706906,2020-01-10 20:00:16,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-2HL8-HQQ4-VEPG-4A2AD,6.0,0.00735
12549356276960321093,706695,2020-01-10 06:04:26,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-U3CD-VPBT-U9KU-848PR,2.0,0.0147
8850409558669243320,706685,2020-01-10 05:15:20,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-KALU-NU9F-ZMJC-BMY7A,4.0,0.0147
14194851447156540063,706662,2020-01-10 03:50:03,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-KALU-NU9F-ZMJC-BMY7A,12.0,0.0294
2077425931289829427,706653,2020-01-10 03:16:12,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-NYVL-2NBP-QD7S-CLXF7,3.0,0.0147
17875137340510492152,706554,2020-01-09 20:23:51,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-KALU-NU9F-ZMJC-BMY7A,1.0,0.0294
8272555594879591280,706432,2020-01-09 11:56:09,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-KALU-NU9F-ZMJC-BMY7A,1.0,0.02205
8101507405622139984,706288,2020-01-09 02:49:48,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-KALU-NU9F-ZMJC-BMY7A,1.0,0.02205
3157716043910727314,706132,2020-01-08 16:02:08,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-34D9-AVRX-HXY2-2ST2S,1.0,0.02205
1194097502149798496,705800,2020-01-07 17:46:03,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-HWFH-GUAB-FKF9-5GMWD,1.0,0.02205
1390860190166274634,705772,2020-01-07 16:00:48,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-HL4Y-Y8YL-S5GA-3RV4Z,5.0,0.02205
1870750240399203727,705404,2020-01-06 15:18:48,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-5BXV-D73H-DK3W-D3EE7,7.0,0.00735
3865453042598366687,705213,2020-01-06 02:32:32,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-KALU-NU9F-ZMJC-BMY7A,5.0,0.0294
14116083980792081538,705098,2020-01-05 18:48:11,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-KALU-NU9F-ZMJC-BMY7A,10.0,0.02205
8408480454102235265,704958,2020-01-05 08:58:01,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-DMSN-DGNG-82SF-GE6FR,5.0,0.02205
6168934387717326466,704924,2020-01-05 07:02:21,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-M4B4-HF2S-ENAU-2ZSE5,3.0,0.0294
1935543623398104847,704613,2020-01-04 10:05:30,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-KALU-NU9F-ZMJC-BMY7A,2.0,0.02205
952696668600870132,704481,2020-01-04 01:20:51,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-32HK-XRMU-CFWA-66VXA,4.0,0.00735
326026055818646806,704468,2020-01-04 00:22:41,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-KALU-NU9F-ZMJC-BMY7A,1.0,0.00735
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-KALU-NU9F-ZMJC-BMY7A,10.0,0.0147
