ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A7RW-FYTQ-29RY-8F6HL,1e-08,0.4704
14130993193092566326,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A7RW-FYTQ-29RY-8F6HL,1e-07,1.0
16904327315720909680,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7RW-FYTQ-29RY-8F6HL,2.0,1.0001
377058124130763070,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7RW-FYTQ-29RY-8F6HL,1.0,1.0
16504164178923096650,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7RW-FYTQ-29RY-8F6HL,1.0,3.0
12346017540705218898,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7RW-FYTQ-29RY-8F6HL,2.0,2.0
581606837122049823,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7RW-FYTQ-29RY-8F6HL,3.0,3.0
10178735672275790411,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7RW-FYTQ-29RY-8F6HL,2.0,2.0
13335930518377569706,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7RW-FYTQ-29RY-8F6HL,2.0,2.0
168783791543968785,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7RW-FYTQ-29RY-8F6HL,3.0,1.0
16777363193595450743,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7RW-FYTQ-29RY-8F6HL,3.0,3.0
16066190600288322285,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7RW-FYTQ-29RY-8F6HL,20.0,1.0
5938408526571671672,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7RW-FYTQ-29RY-8F6HL,2.0,1.0
12243790644768617134,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7RW-FYTQ-29RY-8F6HL,5.0,2.0
11337374578945014705,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7RW-FYTQ-29RY-8F6HL,6.0,5.0
10653454328960169368,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7RW-FYTQ-29RY-8F6HL,5.0,5.0
6836571895601305465,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7RW-FYTQ-29RY-8F6HL,2.0,2.0
14003370691520393751,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7RW-FYTQ-29RY-8F6HL,4.0,4.0
1843100793179446091,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7RW-FYTQ-29RY-8F6HL,2.0,1.0
11759383494875660540,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7RW-FYTQ-29RY-8F6HL,10.0,2.0
11669553804642081678,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7RW-FYTQ-29RY-8F6HL,2.0,2.0
10002582207860525356,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7RW-FYTQ-29RY-8F6HL,3.0,2.0
5864342721048507046,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7RW-FYTQ-29RY-8F6HL,10.0,6.0
12042826126355821942,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7RW-FYTQ-29RY-8F6HL,10.0,6.0
8262326833652217792,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7RW-FYTQ-29RY-8F6HL,6.0,6.0
7878770770711046598,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7RW-FYTQ-29RY-8F6HL,5.0,1.0
2225922045332817050,328834,2017-02-16 17:02:21,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-A7RW-FYTQ-29RY-8F6HL,18.0,1.0
1142005679201143438,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7RW-FYTQ-29RY-8F6HL,5.0,1.0
215631878252049331,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7RW-FYTQ-29RY-8F6HL,12.0,1.0
7480234734605098926,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7RW-FYTQ-29RY-8F6HL,7.0,3.0
10725124299661980873,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7RW-FYTQ-29RY-8F6HL,10.0,3.0
15114756826655512011,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7RW-FYTQ-29RY-8F6HL,10.0,3.0
10680344446607264491,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7RW-FYTQ-29RY-8F6HL,20.0,1.0
7030811066477271835,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7RW-FYTQ-29RY-8F6HL,10.0,1.0
15718554377748479636,323147,2017-01-31 19:32:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-A7RW-FYTQ-29RY-8F6HL,18.0,1.0
18259346793916771685,317767,2017-01-16 18:00:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-A7RW-FYTQ-29RY-8F6HL,18.0,1.0
7021749525291669267,312359,2017-01-01 14:57:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-A7RW-FYTQ-29RY-8F6HL,6.0,1.0
9391068411819740532,310331,2016-12-26 23:24:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-A7RW-FYTQ-29RY-8F6HL,4.8,1.0
15123645585795144835,308911,2016-12-23 00:19:37,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-A7RW-FYTQ-29RY-8F6HL,3.6,1.0
12184944005963453003,307814,2016-12-19 22:23:29,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-A7RW-FYTQ-29RY-8F6HL,7.2,1.0
4481474288502906053,306048,2016-12-14 23:37:36,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-A7RW-FYTQ-29RY-8F6HL,1.2,1.0
2624030283055498965,305591,2016-12-13 17:10:29,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-A7RW-FYTQ-29RY-8F6HL,2.4,1.0
10162438125300925671,304222,2016-12-09 21:12:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-A7RW-FYTQ-29RY-8F6HL,2.4,1.0
7243545118067244844,304027,2016-12-09 08:13:16,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-A7RW-FYTQ-29RY-8F6HL,1.2,1.0
7993021146848059500,303562,2016-12-08 01:26:08,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-A7RW-FYTQ-29RY-8F6HL,2.4,1.0
7095935225762843462,303081,2016-12-06 16:54:03,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-A7RW-FYTQ-29RY-8F6HL,1.2,1.0
7379159043851842823,302782,2016-12-05 20:50:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-A7RW-FYTQ-29RY-8F6HL,6.0,1.0
2920624053192575424,300977,2016-11-30 19:33:39,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-A7RW-FYTQ-29RY-8F6HL,2.4,1.0
611183943307186760,300281,2016-11-28 21:02:40,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-A7RW-FYTQ-29RY-8F6HL,1.21888435,1.0
9881105530950109722,299129,2016-11-25 15:39:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-A7RW-FYTQ-29RY-8F6HL,6.27027683,1.0
1390285583900460643,298125,2016-11-22 19:53:41,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-A7RW-FYTQ-29RY-8F6HL,1.25405537,1.0
11109984690410428935,297776,2016-11-21 20:25:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-A7RW-FYTQ-29RY-8F6HL,1.19659934,1.0
5945055156840440199,296877,2016-11-19 08:26:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-A7RW-FYTQ-29RY-8F6HL,3.60282812,1.0
18346068446788333159,296350,2016-11-17 21:06:20,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-A7RW-FYTQ-29RY-8F6HL,1.31474751,1.0
8398412506683680530,295925,2016-11-16 16:29:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-A7RW-FYTQ-29RY-8F6HL,1.31934586,1.0
1766362880575570761,295572,2016-11-15 16:37:17,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-A7RW-FYTQ-29RY-8F6HL,1.31934586,1.0
13796139391780649518,295420,2016-11-15 06:41:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7RW-FYTQ-29RY-8F6HL,0.88452322,1.0
14747465306250410271,295281,2016-11-14 21:14:16,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-A7RW-FYTQ-29RY-8F6HL,1.34269711,1.0
4503247061865835761,295057,2016-11-14 06:05:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7RW-FYTQ-29RY-8F6HL,29.4829021,1.0
759882621816424733,294847,2016-11-13 16:29:08,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-A7RW-FYTQ-29RY-8F6HL,3.03566303,1.0
10381854604863106582,294673,2016-11-13 04:13:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7RW-FYTQ-29RY-8F6HL,93.56210101,1.0
5651355992941327456,294313,2016-11-12 04:18:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7RW-FYTQ-29RY-8F6HL,32.44446239,1.0
14846220645747439196,294198,2016-11-11 20:37:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-A7RW-FYTQ-29RY-8F6HL,1.49448026,1.0
1343498700201964831,293949,2016-11-11 03:56:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7RW-FYTQ-29RY-8F6HL,6.65651878,1.0
18429407052793199343,293854,2016-11-10 21:20:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-A7RW-FYTQ-29RY-8F6HL,1.51783152,1.0
12274120236085950627,293576,2016-11-10 02:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7RW-FYTQ-29RY-8F6HL,33.16147648,1.0
328369459201641119,293503,2016-11-09 21:31:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-A7RW-FYTQ-29RY-8F6HL,1.51783152,1.0
9140872256703032241,293203,2016-11-09 02:13:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7RW-FYTQ-29RY-8F6HL,23.64362418,1.0
11916187635032067989,293120,2016-11-08 20:16:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-A7RW-FYTQ-29RY-8F6HL,3.03566303,1.0
2665052920523305750,292574,2016-11-07 07:26:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7RW-FYTQ-29RY-8F6HL,1.10366742,1.0
11000720807753867250,292423,2016-11-06 21:15:38,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-A7RW-FYTQ-29RY-8F6HL,1.20258959,1.0
9440492708182764053,291998,2016-11-05 17:06:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-A7RW-FYTQ-29RY-8F6HL,1.2,1.0
10097673807503191935,291711,2016-11-04 21:16:57,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-A7RW-FYTQ-29RY-8F6HL,1.2,1.0
10680260619260247421,291646,2016-11-04 17:08:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7RW-FYTQ-29RY-8F6HL,31.34866479,1.0
9658194876233928594,291356,2016-11-03 21:20:27,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-A7RW-FYTQ-29RY-8F6HL,1.2,1.0
18225683879050497135,291284,2016-11-03 16:50:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7RW-FYTQ-29RY-8F6HL,55.29991701,1.0
12595007563870093774,291153,2016-11-03 08:11:06,Bid Order Placement,S-A7RW-FYTQ-29RY-8F6HL,,0.0,1.0
17477619727312685696,290997,2016-11-02 21:23:05,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-A7RW-FYTQ-29RY-8F6HL,0.2,1.0
13017121227152401180,290921,2016-11-02 16:06:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7RW-FYTQ-29RY-8F6HL,27.91627125,1.0
14393113759198778294,290648,2016-11-01 21:53:53,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-A7RW-FYTQ-29RY-8F6HL,0.4,1.0
13468071521406560559,290551,2016-11-01 15:40:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7RW-FYTQ-29RY-8F6HL,49.44961467,1.0
4398536369928932253,290403,2016-11-01 05:44:51,Bid Order Placement,S-A7RW-FYTQ-29RY-8F6HL,,0.0,1.0
16151696593929718332,290179,2016-10-31 14:27:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7RW-FYTQ-29RY-8F6HL,134.80160383,1.0
16429719333663436729,289811,2016-10-30 15:03:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7RW-FYTQ-29RY-8F6HL,1442.81026759,1.0
2334128386570948476,289542,2016-10-29 17:07:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7RW-FYTQ-29RY-8F6HL,14.67461543,1.0
14140632826139660515,289181,2016-10-28 16:56:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7RW-FYTQ-29RY-8F6HL,80.35532174,1.0
16149000075336946964,288805,2016-10-27 15:51:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7RW-FYTQ-29RY-8F6HL,67.60835196,1.0
2912451563575258051,288446,2016-10-26 15:19:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7RW-FYTQ-29RY-8F6HL,48.47068149,1.0
3558012120794010315,288087,2016-10-25 15:13:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7RW-FYTQ-29RY-8F6HL,87.50051257,1.0
5537585041953544443,287729,2016-10-24 14:58:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7RW-FYTQ-29RY-8F6HL,166.90517765,1.0
4906329658742885917,287358,2016-10-23 14:14:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7RW-FYTQ-29RY-8F6HL,102.01545487,1.0
2993270704919272006,286989,2016-10-22 13:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7RW-FYTQ-29RY-8F6HL,75.13560275,1.0
7857080626817826761,286628,2016-10-21 13:42:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7RW-FYTQ-29RY-8F6HL,53.6673193,1.0
18315842902182896903,286268,2016-10-20 13:41:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7RW-FYTQ-29RY-8F6HL,97.59597423,1.0
5828639840382341136,285907,2016-10-19 13:11:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7RW-FYTQ-29RY-8F6HL,149.01847598,1.0
12622780678707352080,285524,2016-10-18 11:37:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7RW-FYTQ-29RY-8F6HL,6.93277463,1.0
13022057404332576664,285120,2016-10-17 08:12:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7RW-FYTQ-29RY-8F6HL,117.66436447,1.0
1659416929547878718,284761,2016-10-16 08:49:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7RW-FYTQ-29RY-8F6HL,78.08380244,1.0
4042229798626318870,284384,2016-10-15 07:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7RW-FYTQ-29RY-8F6HL,12.75593939,1.0
4967444543139228081,284014,2016-10-14 06:17:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7RW-FYTQ-29RY-8F6HL,44.05627733,1.0
10014333037652930500,283385,2016-10-12 12:25:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7RW-FYTQ-29RY-8F6HL,53.06367253,1.0
5595961315400130654,283007,2016-10-11 11:18:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7RW-FYTQ-29RY-8F6HL,68.25463482,1.0
10136300283502141710,282328,2016-10-09 13:12:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7RW-FYTQ-29RY-8F6HL,11.30248191,1.0
9047470182124085716,281946,2016-10-08 11:36:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7RW-FYTQ-29RY-8F6HL,21.37792366,1.0
15292633676323152491,281917,2016-10-08 09:41:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7RW-FYTQ-29RY-8F6HL,0.43952935,1.0
382183682853534185,281572,2016-10-07 10:47:15,Reward Recipient Assignment,S-A7RW-FYTQ-29RY-8F6HL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8344723179283881075,281567,2016-10-07 10:37:25,Reward Recipient Assignment,S-A7RW-FYTQ-29RY-8F6HL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13535330116497158578,281562,2016-10-07 10:13:05,Reward Recipient Assignment,S-A7RW-FYTQ-29RY-8F6HL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15523459893484701581,281557,2016-10-07 09:48:10,Reward Recipient Assignment,S-A7RW-FYTQ-29RY-8F6HL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12869684420998500207,281423,2016-10-07 00:32:54,Reward Recipient Assignment,S-A7RW-FYTQ-29RY-8F6HL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
286604879464993549,281419,2016-10-07 00:19:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A7RW-FYTQ-29RY-8F6HL,10.0,1.0
11944412858791934313,281417,2016-10-07 00:16:15,Reward Recipient Assignment,S-A7RW-FYTQ-29RY-8F6HL,S-A7RW-FYTQ-29RY-8F6HL,0.0,1.0
5767180410691752702,281115,2016-10-06 04:30:22,Account Update,S-A7RW-FYTQ-29RY-8F6HL,,0.0,1.0
6043921940531741567,281113,2016-10-06 04:16:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7RW-FYTQ-29RY-8F6HL,5.0,1.0
