ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YYZG-WFNW-YGQ6-7KN6N,1e-08,0.7203
10227559621791027253,492261,2018-05-20 05:15:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YYZG-WFNW-YGQ6-7KN6N,50.39079694,1.0
13279938767879514195,489354,2018-05-12 02:24:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YYZG-WFNW-YGQ6-7KN6N,50.23041054,1.0
11830798165692831002,487143,2018-05-05 21:11:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YYZG-WFNW-YGQ6-7KN6N,50.83340178,1.0
15044829040852948704,485223,2018-04-30 11:58:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YYZG-WFNW-YGQ6-7KN6N,50.07411282,1.0
14888565931503674484,480719,2018-04-17 21:30:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YYZG-WFNW-YGQ6-7KN6N,50.50039108,1.0
2889839295770625228,476888,2018-04-07 04:24:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YYZG-WFNW-YGQ6-7KN6N,57.4939948,1.0
6631884845644128776,475366,2018-04-02 21:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YYZG-WFNW-YGQ6-7KN6N,52.30877729,1.0
13282632004611131402,474850,2018-04-01 12:01:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YYZG-WFNW-YGQ6-7KN6N,51.7700436,1.0
2133978788374659783,474159,2018-03-30 12:23:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YYZG-WFNW-YGQ6-7KN6N,52.32728553,1.0
13494422501280197750,473478,2018-03-28 15:10:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YYZG-WFNW-YGQ6-7KN6N,50.49245753,1.0
18246467481107961469,472470,2018-03-25 19:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YYZG-WFNW-YGQ6-7KN6N,52.45160254,1.0
7228024456790627995,470983,2018-03-21 15:28:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YYZG-WFNW-YGQ6-7KN6N,51.99020746,1.0
8634940855775744287,470277,2018-03-19 16:11:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YYZG-WFNW-YGQ6-7KN6N,52.47580742,1.0
10496331915237005065,469784,2018-03-18 07:06:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YYZG-WFNW-YGQ6-7KN6N,53.70267778,1.0
1874019295630373813,468734,2018-03-15 08:42:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YYZG-WFNW-YGQ6-7KN6N,52.23190005,1.0
215492925283902476,468041,2018-03-13 10:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YYZG-WFNW-YGQ6-7KN6N,51.31003778,1.0
18126812407514571245,466318,2018-03-08 14:11:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YYZG-WFNW-YGQ6-7KN6N,50.07221259,1.0
10389667993668726951,465396,2018-03-06 00:35:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YYZG-WFNW-YGQ6-7KN6N,50.65502345,1.0
9317683388887523459,463995,2018-03-02 01:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YYZG-WFNW-YGQ6-7KN6N,51.91334644,1.0
10904866438943804532,462064,2018-02-24 16:29:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YYZG-WFNW-YGQ6-7KN6N,50.61387272,1.0
627030193144059613,456911,2018-02-10 07:32:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YYZG-WFNW-YGQ6-7KN6N,51.13607474,1.0
3459033924144174353,454569,2018-02-03 17:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YYZG-WFNW-YGQ6-7KN6N,52.42115385,1.0
4927940827060264800,450590,2018-01-23 15:06:59,Reward Recipient Assignment,S-YYZG-WFNW-YGQ6-7KN6N,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14173523934761003401,450588,2018-01-23 15:01:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YYZG-WFNW-YGQ6-7KN6N,1.0,1.0
