ID,Height,timestamp,Type,From,To,Amount,Fee
10191158008977937590,383761,2017-07-20 10:21:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-64YZ-HKL9-ACW3-DTVTS,0.0,1.0
15997664597711583941,69787,2015-02-22 16:38:36,Ordinary Payment,S-64YZ-HKL9-ACW3-DTVTS,S-R8SQ-TUEM-DTHQ-7ATA3,11817.0,1.0
14591706976869176772,69785,2015-02-22 16:36:24,Ordinary Payment,S-GNBU-46EN-9PJU-F3U8N,S-64YZ-HKL9-ACW3-DTVTS,2924.0,1.0
16859815969033678203,69785,2015-02-22 16:36:24,Ordinary Payment,S-ZNNT-Z8GE-3PYQ-9D2G9,S-64YZ-HKL9-ACW3-DTVTS,5486.0,1.0
7245843325046087232,69785,2015-02-22 16:36:24,Ordinary Payment,S-6QMV-NZQZ-25ED-8LK7G,S-64YZ-HKL9-ACW3-DTVTS,3408.0,1.0
16963528068461400644,65143,2015-02-09 17:00:21,Ordinary Payment,S-64YZ-HKL9-ACW3-DTVTS,S-R8SQ-TUEM-DTHQ-7ATA3,5018.0,1.0
17760496063236302678,65140,2015-02-09 16:54:29,Ordinary Payment,S-6QMV-NZQZ-25ED-8LK7G,S-64YZ-HKL9-ACW3-DTVTS,1778.0,1.0
1588247548626362129,65140,2015-02-09 16:54:29,Ordinary Payment,S-ZNNT-Z8GE-3PYQ-9D2G9,S-64YZ-HKL9-ACW3-DTVTS,1639.0,1.0
6986771526403911674,65140,2015-02-09 16:54:29,Ordinary Payment,S-GNBU-46EN-9PJU-F3U8N,S-64YZ-HKL9-ACW3-DTVTS,1602.0,1.0
15338346123837943536,63745,2015-02-05 19:02:39,Ordinary Payment,S-64YZ-HKL9-ACW3-DTVTS,S-R8SQ-TUEM-DTHQ-7ATA3,4800.0,1.0
12718854981071758408,63742,2015-02-05 18:57:04,Ordinary Payment,S-6QMV-NZQZ-25ED-8LK7G,S-64YZ-HKL9-ACW3-DTVTS,1394.0,1.0
2269155753675306604,63742,2015-02-05 18:57:04,Ordinary Payment,S-ZNNT-Z8GE-3PYQ-9D2G9,S-64YZ-HKL9-ACW3-DTVTS,2025.0,1.0
4658259287740029043,63742,2015-02-05 18:57:04,Ordinary Payment,S-GNBU-46EN-9PJU-F3U8N,S-64YZ-HKL9-ACW3-DTVTS,1382.0,1.0
4615840803351810347,62436,2015-02-02 03:23:41,Ordinary Payment,S-64YZ-HKL9-ACW3-DTVTS,S-R8SQ-TUEM-DTHQ-7ATA3,3671.0,1.0
11305774907801476770,62434,2015-02-02 03:20:04,Ordinary Payment,S-6QMV-NZQZ-25ED-8LK7G,S-64YZ-HKL9-ACW3-DTVTS,1625.0,1.0
17205373787907683194,62434,2015-02-02 03:20:04,Ordinary Payment,S-GNBU-46EN-9PJU-F3U8N,S-64YZ-HKL9-ACW3-DTVTS,1121.0,1.0
6776010841644061771,62434,2015-02-02 03:20:04,Ordinary Payment,S-ZNNT-Z8GE-3PYQ-9D2G9,S-64YZ-HKL9-ACW3-DTVTS,926.0,1.0
17519360497021306311,61609,2015-01-30 19:51:18,Ordinary Payment,S-64YZ-HKL9-ACW3-DTVTS,S-R8SQ-TUEM-DTHQ-7ATA3,4107.0,1.0
4651096099808708516,61607,2015-01-30 19:46:13,Ordinary Payment,S-GNBU-46EN-9PJU-F3U8N,S-64YZ-HKL9-ACW3-DTVTS,2244.0,1.0
5885167568159186918,61607,2015-01-30 19:46:13,Ordinary Payment,S-6QMV-NZQZ-25ED-8LK7G,S-64YZ-HKL9-ACW3-DTVTS,859.0,1.0
9155797993330603842,61607,2015-01-30 19:46:13,Ordinary Payment,S-ZNNT-Z8GE-3PYQ-9D2G9,S-64YZ-HKL9-ACW3-DTVTS,1005.0,1.0
11421355950319137519,61252,2015-01-29 19:46:34,Ordinary Payment,S-64YZ-HKL9-ACW3-DTVTS,S-R8SQ-TUEM-DTHQ-7ATA3,4691.0,1.0
17704495757416194350,61248,2015-01-29 19:37:25,Ordinary Payment,S-6QMV-NZQZ-25ED-8LK7G,S-64YZ-HKL9-ACW3-DTVTS,1986.0,1.0
3910056894181894351,61248,2015-01-29 19:37:25,Ordinary Payment,S-ZNNT-Z8GE-3PYQ-9D2G9,S-64YZ-HKL9-ACW3-DTVTS,1664.0,1.0
9040892549600102762,61248,2015-01-29 19:37:25,Ordinary Payment,S-GNBU-46EN-9PJU-F3U8N,S-64YZ-HKL9-ACW3-DTVTS,1042.0,1.0
14095646407115981713,60882,2015-01-28 18:50:31,Ordinary Payment,S-64YZ-HKL9-ACW3-DTVTS,S-R8SQ-TUEM-DTHQ-7ATA3,6514.0,1.0
13229601179416696185,60879,2015-01-28 18:35:48,Ordinary Payment,S-6QMV-NZQZ-25ED-8LK7G,S-64YZ-HKL9-ACW3-DTVTS,2426.0,1.0
4083176128963382031,60879,2015-01-28 18:35:48,Ordinary Payment,S-GNBU-46EN-9PJU-F3U8N,S-64YZ-HKL9-ACW3-DTVTS,1487.0,1.0
4323247784392150599,60879,2015-01-28 18:35:48,Ordinary Payment,S-ZNNT-Z8GE-3PYQ-9D2G9,S-64YZ-HKL9-ACW3-DTVTS,2602.0,1.0
11906784912416504360,59694,2015-01-25 11:50:05,Ordinary Payment,S-64YZ-HKL9-ACW3-DTVTS,S-R8SQ-TUEM-DTHQ-7ATA3,1516.0,1.0
1290890418145391350,59692,2015-01-25 11:43:57,Ordinary Payment,S-64YZ-HKL9-ACW3-DTVTS,S-R8SQ-TUEM-DTHQ-7ATA3,3892.0,1.0
10799576852707881893,59691,2015-01-25 11:41:28,Ordinary Payment,S-6QMV-NZQZ-25ED-8LK7G,S-64YZ-HKL9-ACW3-DTVTS,1517.0,1.0
14480271806715004722,59690,2015-01-25 11:39:13,Ordinary Payment,S-GNBU-46EN-9PJU-F3U8N,S-64YZ-HKL9-ACW3-DTVTS,1724.0,1.0
17855661917951062715,59690,2015-01-25 11:39:13,Ordinary Payment,S-ZNNT-Z8GE-3PYQ-9D2G9,S-64YZ-HKL9-ACW3-DTVTS,2169.0,1.0
10640126410143157151,57685,2015-01-19 20:30:00,Ordinary Payment,S-64YZ-HKL9-ACW3-DTVTS,S-R8SQ-TUEM-DTHQ-7ATA3,5207.0,1.0
17451137441974273406,57684,2015-01-19 20:23:21,Ordinary Payment,S-GNBU-46EN-9PJU-F3U8N,S-64YZ-HKL9-ACW3-DTVTS,1992.0,1.0
4263259398661559086,57684,2015-01-19 20:23:21,Ordinary Payment,S-6QMV-NZQZ-25ED-8LK7G,S-64YZ-HKL9-ACW3-DTVTS,866.0,1.0
8866756631460355419,57684,2015-01-19 20:23:21,Ordinary Payment,S-ZNNT-Z8GE-3PYQ-9D2G9,S-64YZ-HKL9-ACW3-DTVTS,2350.0,1.0
6107750553964455052,56571,2015-01-16 17:49:49,Ordinary Payment,S-64YZ-HKL9-ACW3-DTVTS,S-R8SQ-TUEM-DTHQ-7ATA3,11357.0,1.0
12872075268656485436,56570,2015-01-16 17:43:39,Ordinary Payment,S-ZNNT-Z8GE-3PYQ-9D2G9,S-64YZ-HKL9-ACW3-DTVTS,4172.0,1.0
17815908782520625674,56570,2015-01-16 17:43:39,Ordinary Payment,S-6QMV-NZQZ-25ED-8LK7G,S-64YZ-HKL9-ACW3-DTVTS,4070.0,1.0
1266567298112982044,56570,2015-01-16 17:43:39,Ordinary Payment,S-GNBU-46EN-9PJU-F3U8N,S-64YZ-HKL9-ACW3-DTVTS,3116.0,1.0
1611790201809824384,54295,2015-01-10 08:17:50,Ordinary Payment,S-64YZ-HKL9-ACW3-DTVTS,S-R8SQ-TUEM-DTHQ-7ATA3,2930.0,1.0
13088801077075708441,54294,2015-01-10 08:13:53,Ordinary Payment,S-6QMV-NZQZ-25ED-8LK7G,S-64YZ-HKL9-ACW3-DTVTS,474.0,1.0
14339702889774219714,54294,2015-01-10 08:13:53,Ordinary Payment,S-ZNNT-Z8GE-3PYQ-9D2G9,S-64YZ-HKL9-ACW3-DTVTS,1799.0,1.0
4225422962370671201,54294,2015-01-10 08:13:53,Ordinary Payment,S-GNBU-46EN-9PJU-F3U8N,S-64YZ-HKL9-ACW3-DTVTS,658.0,1.0
1747796600153914474,52674,2015-01-05 19:42:15,Ordinary Payment,S-64YZ-HKL9-ACW3-DTVTS,S-R8SQ-TUEM-DTHQ-7ATA3,3119.0,1.0
15320361736208855532,52327,2015-01-04 20:38:26,Ordinary Payment,S-ZNNT-Z8GE-3PYQ-9D2G9,S-64YZ-HKL9-ACW3-DTVTS,714.0,1.0
4584666381381242155,52327,2015-01-04 20:38:26,Ordinary Payment,S-6QMV-NZQZ-25ED-8LK7G,S-64YZ-HKL9-ACW3-DTVTS,750.0,1.0
16597386571710603072,52326,2015-01-04 20:38:08,Ordinary Payment,S-GNBU-46EN-9PJU-F3U8N,S-64YZ-HKL9-ACW3-DTVTS,1656.0,1.0
7564190797962617542,51476,2015-01-02 11:10:35,Ordinary Payment,S-64YZ-HKL9-ACW3-DTVTS,S-R8SQ-TUEM-DTHQ-7ATA3,13186.0,1.0
9404519328860933248,51475,2015-01-02 11:08:52,Ordinary Payment,S-ZNNT-Z8GE-3PYQ-9D2G9,S-64YZ-HKL9-ACW3-DTVTS,4552.0,1.0
1390528195062723649,51475,2015-01-02 11:08:52,Ordinary Payment,S-GNBU-46EN-9PJU-F3U8N,S-64YZ-HKL9-ACW3-DTVTS,5192.0,1.0
6283609639556728026,51475,2015-01-02 11:08:52,Ordinary Payment,S-6QMV-NZQZ-25ED-8LK7G,S-64YZ-HKL9-ACW3-DTVTS,3443.0,1.0
1060092264777607042,49075,2014-12-26 18:40:09,Ordinary Payment,S-64YZ-HKL9-ACW3-DTVTS,S-R8SQ-TUEM-DTHQ-7ATA3,2989.0,1.0
11766494589764721905,49073,2014-12-26 18:35:16,Ordinary Payment,S-GNBU-46EN-9PJU-F3U8N,S-64YZ-HKL9-ACW3-DTVTS,822.0,1.0
3302426290817071268,49073,2014-12-26 18:35:16,Ordinary Payment,S-6QMV-NZQZ-25ED-8LK7G,S-64YZ-HKL9-ACW3-DTVTS,797.0,1.0
3419311778570519930,49073,2014-12-26 18:35:16,Ordinary Payment,S-ZNNT-Z8GE-3PYQ-9D2G9,S-64YZ-HKL9-ACW3-DTVTS,1371.0,1.0
8250192900182683546,48430,2014-12-24 23:10:48,Ordinary Payment,S-64YZ-HKL9-ACW3-DTVTS,S-R8SQ-TUEM-DTHQ-7ATA3,3343.0,1.0
12962994657954742095,48429,2014-12-24 23:07:48,Ordinary Payment,S-GNBU-46EN-9PJU-F3U8N,S-64YZ-HKL9-ACW3-DTVTS,786.0,1.0
3432088771226645530,48429,2014-12-24 23:07:48,Ordinary Payment,S-6QMV-NZQZ-25ED-8LK7G,S-64YZ-HKL9-ACW3-DTVTS,524.0,1.0
5456623603208817787,48429,2014-12-24 23:07:48,Ordinary Payment,S-ZNNT-Z8GE-3PYQ-9D2G9,S-64YZ-HKL9-ACW3-DTVTS,2034.0,1.0
11140132398314904465,48340,2014-12-24 17:12:59,Ordinary Payment,S-64YZ-HKL9-ACW3-DTVTS,S-R8SQ-TUEM-DTHQ-7ATA3,2914.0,1.0
1706591803582851015,48339,2014-12-24 17:05:21,Ordinary Payment,S-6QMV-NZQZ-25ED-8LK7G,S-64YZ-HKL9-ACW3-DTVTS,562.0,1.0
5129989985930264528,48339,2014-12-24 17:05:21,Ordinary Payment,S-GNBU-46EN-9PJU-F3U8N,S-64YZ-HKL9-ACW3-DTVTS,436.0,1.0
8661469319115946788,48339,2014-12-24 17:05:21,Ordinary Payment,S-ZNNT-Z8GE-3PYQ-9D2G9,S-64YZ-HKL9-ACW3-DTVTS,1917.0,1.0
891681732292684847,47638,2014-12-22 17:29:35,Ordinary Payment,S-64YZ-HKL9-ACW3-DTVTS,S-R8SQ-TUEM-DTHQ-7ATA3,4251.0,1.0
10168289224562755582,47636,2014-12-22 17:22:40,Ordinary Payment,S-GNBU-46EN-9PJU-F3U8N,S-64YZ-HKL9-ACW3-DTVTS,825.0,1.0
12017864113784742533,47636,2014-12-22 17:22:40,Ordinary Payment,S-ZNNT-Z8GE-3PYQ-9D2G9,S-64YZ-HKL9-ACW3-DTVTS,2461.0,1.0
17134235810883091141,47636,2014-12-22 17:22:40,Ordinary Payment,S-6QMV-NZQZ-25ED-8LK7G,S-64YZ-HKL9-ACW3-DTVTS,966.0,1.0
15700662988858473586,46694,2014-12-20 02:08:59,Ordinary Payment,S-64YZ-HKL9-ACW3-DTVTS,S-R8SQ-TUEM-DTHQ-7ATA3,8985.0,1.0
16577275268687352922,46692,2014-12-20 02:06:37,Ordinary Payment,S-GNBU-46EN-9PJU-F3U8N,S-64YZ-HKL9-ACW3-DTVTS,3650.0,1.0
5374668531634437918,46692,2014-12-20 02:06:37,Ordinary Payment,S-6QMV-NZQZ-25ED-8LK7G,S-64YZ-HKL9-ACW3-DTVTS,2395.0,1.0
9089126942610399490,46692,2014-12-20 02:06:37,Ordinary Payment,S-ZNNT-Z8GE-3PYQ-9D2G9,S-64YZ-HKL9-ACW3-DTVTS,2941.0,1.0
4911261686436704765,45535,2014-12-16 20:28:51,Ordinary Payment,S-64YZ-HKL9-ACW3-DTVTS,S-R8SQ-TUEM-DTHQ-7ATA3,2263.0,1.0
9415525549325701946,45534,2014-12-16 20:20:53,Ordinary Payment,S-ZNNT-Z8GE-3PYQ-9D2G9,S-64YZ-HKL9-ACW3-DTVTS,1203.0,1.0
9831255252680655382,45533,2014-12-16 20:19:15,Ordinary Payment,S-GNBU-46EN-9PJU-F3U8N,S-64YZ-HKL9-ACW3-DTVTS,1061.0,1.0
32317883567791320,45264,2014-12-16 01:56:05,Ordinary Payment,S-64YZ-HKL9-ACW3-DTVTS,S-R8SQ-TUEM-DTHQ-7ATA3,8562.0,1.0
12443496790188940525,45210,2014-12-15 22:26:08,Ordinary Payment,S-GNBU-46EN-9PJU-F3U8N,S-64YZ-HKL9-ACW3-DTVTS,4197.0,1.0
4441870675766736788,45210,2014-12-15 22:26:08,Ordinary Payment,S-ZNNT-Z8GE-3PYQ-9D2G9,S-64YZ-HKL9-ACW3-DTVTS,2294.0,1.0
13994306419370576259,45209,2014-12-15 22:20:36,Ordinary Payment,S-6QMV-NZQZ-25ED-8LK7G,S-64YZ-HKL9-ACW3-DTVTS,2072.0,1.0
9030630877480236385,44075,2014-12-12 18:09:26,Ordinary Payment,S-64YZ-HKL9-ACW3-DTVTS,S-R8SQ-TUEM-DTHQ-7ATA3,3457.0,1.0
11696578369352978937,44070,2014-12-12 17:46:10,Ordinary Payment,S-GNBU-46EN-9PJU-F3U8N,S-64YZ-HKL9-ACW3-DTVTS,1105.0,1.0
12703643566712227945,44070,2014-12-12 17:46:10,Ordinary Payment,S-ZNNT-Z8GE-3PYQ-9D2G9,S-64YZ-HKL9-ACW3-DTVTS,502.0,1.0
16998622323159791942,44070,2014-12-12 17:46:10,Ordinary Payment,S-6QMV-NZQZ-25ED-8LK7G,S-64YZ-HKL9-ACW3-DTVTS,1851.0,1.0
9843778931226171179,43732,2014-12-11 19:03:51,Ordinary Payment,S-64YZ-HKL9-ACW3-DTVTS,S-R8SQ-TUEM-DTHQ-7ATA3,25184.0,1.0
10510538129818924047,43730,2014-12-11 18:55:22,Ordinary Payment,S-GNBU-46EN-9PJU-F3U8N,S-64YZ-HKL9-ACW3-DTVTS,11164.0,1.0
1917469641200637100,43730,2014-12-11 18:55:22,Ordinary Payment,S-ZNNT-Z8GE-3PYQ-9D2G9,S-64YZ-HKL9-ACW3-DTVTS,6363.0,1.0
5416556103337745938,43730,2014-12-11 18:55:22,Ordinary Payment,S-6QMV-NZQZ-25ED-8LK7G,S-64YZ-HKL9-ACW3-DTVTS,7658.0,1.0
15278149675784754539,39307,2014-11-29 09:55:17,Ordinary Payment,S-64YZ-HKL9-ACW3-DTVTS,S-R8SQ-TUEM-DTHQ-7ATA3,6668.0,1.0
13408568020654531150,39306,2014-11-29 09:54:02,Ordinary Payment,S-ZNNT-Z8GE-3PYQ-9D2G9,S-64YZ-HKL9-ACW3-DTVTS,6669.0,1.0
14819157739181413508,39306,2014-11-29 09:54:02,Ordinary Payment,S-64YZ-HKL9-ACW3-DTVTS,S-R8SQ-TUEM-DTHQ-7ATA3,6191.0,1.0
2126370573700175581,39304,2014-11-29 09:46:16,Ordinary Payment,S-6QMV-NZQZ-25ED-8LK7G,S-64YZ-HKL9-ACW3-DTVTS,6192.0,1.0
14758983403862556402,39273,2014-11-29 07:31:14,Ordinary Payment,S-64YZ-HKL9-ACW3-DTVTS,S-R8SQ-TUEM-DTHQ-7ATA3,8354.0,1.0
1796356401649277260,39269,2014-11-29 07:22:52,Ordinary Payment,S-GNBU-46EN-9PJU-F3U8N,S-64YZ-HKL9-ACW3-DTVTS,8355.0,1.0
4474446439217599705,36188,2014-11-20 16:48:41,Ordinary Payment,S-64YZ-HKL9-ACW3-DTVTS,S-R8SQ-TUEM-DTHQ-7ATA3,12699.0,1.0
9883550741397930086,36187,2014-11-20 16:46:36,Ordinary Payment,S-64YZ-HKL9-ACW3-DTVTS,S-R8SQ-TUEM-DTHQ-7ATA3,13949.0,1.0
18332303250825784941,36187,2014-11-20 16:46:36,Ordinary Payment,S-GNBU-46EN-9PJU-F3U8N,S-64YZ-HKL9-ACW3-DTVTS,12700.0,1.0
13524090857449424211,36186,2014-11-20 16:39:26,Ordinary Payment,S-64YZ-HKL9-ACW3-DTVTS,S-R8SQ-TUEM-DTHQ-7ATA3,7469.0,1.0
15577001325816917868,36186,2014-11-20 16:39:26,Ordinary Payment,S-ZNNT-Z8GE-3PYQ-9D2G9,S-64YZ-HKL9-ACW3-DTVTS,13950.0,1.0
16139166076667458166,36184,2014-11-20 16:34:41,Ordinary Payment,S-6QMV-NZQZ-25ED-8LK7G,S-64YZ-HKL9-ACW3-DTVTS,7470.0,1.0
4450886411159993159,32574,2014-11-10 14:04:38,Ordinary Payment,S-64YZ-HKL9-ACW3-DTVTS,S-R8SQ-TUEM-DTHQ-7ATA3,51639.0,1.0
9717779701347963003,32573,2014-11-10 14:03:21,Ordinary Payment,S-GNBU-46EN-9PJU-F3U8N,S-64YZ-HKL9-ACW3-DTVTS,33060.0,33.0
10545400164364214630,32572,2014-11-10 13:59:13,Ordinary Payment,S-6QMV-NZQZ-25ED-8LK7G,S-64YZ-HKL9-ACW3-DTVTS,18580.0,19.0
3582312901410649098,32572,2014-11-10 13:59:13,Ordinary Payment,S-64YZ-HKL9-ACW3-DTVTS,S-R8SQ-TUEM-DTHQ-7ATA3,3404.0,1.0
9909429798038106119,32567,2014-11-10 13:52:27,Ordinary Payment,S-ZNNT-Z8GE-3PYQ-9D2G9,S-64YZ-HKL9-ACW3-DTVTS,3405.0,3.0
