ID,Height,timestamp,Type,From,To,Amount,Fee
16396122445344429323,559458,2018-11-24 07:02:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM3L-YJ3F-FX4J-GACFX,20.09302803,0.05145
7455597201955016128,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-KM3L-YJ3F-FX4J-GACFX,0.0021,1.0
6444765099000782327,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-KM3L-YJ3F-FX4J-GACFX,0.0102,1.0
11565320620429811147,512271,2018-07-15 05:23:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-KM3L-YJ3F-FX4J-GACFX,0.0042,1.0
3701842598702643806,502601,2018-06-18 04:33:41,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-KM3L-YJ3F-FX4J-GACFX,0.003,1.0
858236677387688118,493933,2018-05-24 21:22:44,Ordinary Payment,S-KM3L-YJ3F-FX4J-GACFX,S-HK9D-P74Q-XDEJ-D6PGM,32.0,1.0
6594882348685568266,493933,2018-05-24 21:22:44,Bid Order Placement,S-KM3L-YJ3F-FX4J-GACFX,,0.0,1.0
2125458750489007059,492608,2018-05-21 04:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM3L-YJ3F-FX4J-GACFX,20.02193967,1.0
18242778304270324812,467187,2018-03-11 01:26:24,Ordinary Payment,S-S4A5-WQR7-WR94-B6QSJ,S-KM3L-YJ3F-FX4J-GACFX,10.0,1.0
16528439179157073056,464019,2018-03-02 04:36:57,Reward Recipient Assignment,S-KM3L-YJ3F-FX4J-GACFX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16394490259295790810,464018,2018-03-02 04:34:05,Account Update,S-KM3L-YJ3F-FX4J-GACFX,,0.0,1.0
13794689204343774895,464017,2018-03-02 04:32:53,Ordinary Payment,S-S4A5-WQR7-WR94-B6QSJ,S-KM3L-YJ3F-FX4J-GACFX,10.0,1.0
