ID,Height,timestamp,Type,From,To,Amount,Fee
1526455302814302614,780832,2020-08-04 07:50:58,Ordinary Payment,S-9NYU-2U7K-64U3-HWTUZ,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.05145
12130657102598933687,737350,2020-04-04 23:38:48,Ordinary Payment,S-9NYU-2U7K-64U3-HWTUZ,S-CJNY-UBQR-S7PS-CZGS6,8.0,0.00735
12859359330116866075,735859,2020-03-31 20:01:25,Ordinary Payment,S-9NYU-2U7K-64U3-HWTUZ,S-S63Q-6FA3-JF7R-2NKM3,3.0,0.02205
11765864237613570820,735458,2020-03-30 16:53:07,Ordinary Payment,S-PX2V-QUBH-MVX2-3DDLB,S-9NYU-2U7K-64U3-HWTUZ,1.0,0.0294
10482710436926576383,735457,2020-03-30 16:51:31,Ordinary Payment,S-VUTK-UYLS-WFTF-EYNRA,S-9NYU-2U7K-64U3-HWTUZ,8.0,0.0294
8615399873566902164,735265,2020-03-30 03:59:06,Ordinary Payment,S-9NYU-2U7K-64U3-HWTUZ,S-PQ8M-9N9Q-UWRM-AWCSB,1.0,0.05145
5062072214802204271,735184,2020-03-29 22:32:18,Ordinary Payment,S-9NYU-2U7K-64U3-HWTUZ,S-CY95-U85B-5PY6-FNKSL,1.0,0.05145
10308707047700761608,733593,2020-03-25 12:00:58,Ordinary Payment,S-9NYU-2U7K-64U3-HWTUZ,S-4WUE-DKP8-8THE-6BLDE,15.0,0.03675
2823568717712208,733528,2020-03-25 07:12:34,Ordinary Payment,S-9NYU-2U7K-64U3-HWTUZ,S-YPYN-XJNF-D7CU-394R7,19.0,0.02205
16358742079503297929,732405,2020-03-22 04:20:28,Ordinary Payment,S-L7EQ-649B-SR4D-BTPGZ,S-9NYU-2U7K-64U3-HWTUZ,5.0,0.03675
10960516461240474279,731267,2020-03-18 23:45:32,Ordinary Payment,S-H76K-5VVX-BXSS-94URR,S-9NYU-2U7K-64U3-HWTUZ,33.0,0.0588
14844760278710232745,721564,2020-02-20 19:49:38,Ordinary Payment,S-9NYU-2U7K-64U3-HWTUZ,S-3SXX-HBBX-J67D-F59R8,4.0,0.03675
9048413650202243846,721544,2020-02-20 18:49:56,Ordinary Payment,S-C44S-9LUS-AEXC-AVFCG,S-9NYU-2U7K-64U3-HWTUZ,4.0,0.05145
14073444823916330343,719239,2020-02-14 08:07:31,Ordinary Payment,S-9NYU-2U7K-64U3-HWTUZ,S-ELVF-BSXA-GW2Z-DLXPB,1.0,0.03675
7027069206420363896,718787,2020-02-13 01:44:56,Ordinary Payment,S-9NYU-2U7K-64U3-HWTUZ,S-8ZA2-ZNG9-8GC7-7J6V7,5.0,0.0147
15068629776432793747,718451,2020-02-12 03:02:51,Ordinary Payment,S-9NYU-2U7K-64U3-HWTUZ,S-KMUF-FDFU-PL4T-6XQLE,3.0,0.0147
9019829644317652897,718021,2020-02-10 22:29:26,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-9NYU-2U7K-64U3-HWTUZ,7.0,0.0441
11909966190575986326,717264,2020-02-08 19:22:59,Ordinary Payment,S-9NYU-2U7K-64U3-HWTUZ,S-QGZH-FA4M-E2DX-ANWHY,1.0,0.03675
77705814901347506,716700,2020-02-07 05:27:46,Ordinary Payment,S-9NYU-2U7K-64U3-HWTUZ,S-UB2N-3ZK9-5KLQ-5Q84T,37.0,0.0294
2811054098894677278,715751,2020-02-04 13:44:12,Ordinary Payment,S-9NYU-2U7K-64U3-HWTUZ,S-4KPW-F468-J4FN-G26GX,10.0,0.0588
14631517499159420135,713666,2020-01-29 17:32:59,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-9NYU-2U7K-64U3-HWTUZ,3.0,0.0147
11300469918313464358,713259,2020-01-28 14:16:39,Ordinary Payment,S-LYP7-QLKG-44YX-79NJQ,S-9NYU-2U7K-64U3-HWTUZ,17.0,0.0588
14833039131279669214,713140,2020-01-28 06:23:00,Ordinary Payment,S-Q2YT-8DCM-HNVS-7N2W5,S-9NYU-2U7K-64U3-HWTUZ,3.0,0.0294
13981599017223304524,712965,2020-01-27 18:41:00,Ordinary Payment,S-9NYU-2U7K-64U3-HWTUZ,S-RVQA-8NN9-E8X9-AALVU,4.0,0.00735
3775700325849717484,712887,2020-01-27 13:22:50,Ordinary Payment,S-CPC8-2JKD-PW8N-4LY8Z,S-9NYU-2U7K-64U3-HWTUZ,1.0,0.0294
3110692797310783864,712759,2020-01-27 05:02:46,Ordinary Payment,S-6EAH-XA4S-Z6S9-ATG8M,S-9NYU-2U7K-64U3-HWTUZ,23.0,0.03675
9115656929029764573,712022,2020-01-25 03:14:10,Ordinary Payment,S-9NYU-2U7K-64U3-HWTUZ,S-35YM-XRDK-9R47-DDLZ7,8.0,0.00735
13038757518361832338,711781,2020-01-24 11:14:44,Ordinary Payment,S-9NYU-2U7K-64U3-HWTUZ,S-T7ZW-MDTD-M353-63USA,2.0,0.0441
8142626068297179756,711601,2020-01-23 23:30:19,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-9NYU-2U7K-64U3-HWTUZ,9.0,0.0147
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9NYU-2U7K-64U3-HWTUZ,10.0,0.0441
