ID,Height,timestamp,Type,From,To,Amount,Fee
3701644608870258111,779566,2020-07-31 19:32:35,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-4Y3L-HTP3-9HX5-2QU9P,1.05185,0.00735
15125593666672695336,740675,2020-04-14 07:26:50,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-VMB5-KQQY-6NGT-CZTLY,3.0,0.0588
18054243440130332667,739853,2020-04-12 00:06:12,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-WTY6-C5NM-3QWY-8LXEV,9.0,0.05145
12739036109599281944,739812,2020-04-11 20:48:33,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-NS9J-WXA9-YEPH-3KFF5,10.0,0.0294
5735488796257510609,739674,2020-04-11 11:56:08,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-KQV9-PWZR-4L4Z-G3DAC,18.0,0.0294
8577696715379620398,739341,2020-04-10 13:38:34,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-FM69-N38L-V97N-CJJLT,1.0,0.0441
10314248602714823043,738795,2020-04-09 00:50:29,Ordinary Payment,S-HU7V-UH5R-ZJJG-GDU4S,S-KQV9-PWZR-4L4Z-G3DAC,3.0,0.03675
6658957428272957542,738787,2020-04-09 00:19:27,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-KQV9-PWZR-4L4Z-G3DAC,1.0,0.0441
14311959317048108490,738517,2020-04-08 06:00:26,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-KQV9-PWZR-4L4Z-G3DAC,1.0,0.0294
3092604094686174732,736536,2020-04-02 17:15:16,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-FYAU-SD2A-8VPC-4894R,1.0,0.03675
1462935507430505648,735699,2020-03-31 09:12:47,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-KQV9-PWZR-4L4Z-G3DAC,1.0,0.0294
497365957750609653,735173,2020-03-29 21:42:01,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-R9C8-VZ2F-V56Z-2D2B4,1.0,0.02205
5359232818079595519,735005,2020-03-29 10:15:06,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-KZBM-L7Q6-6BCU-9NU7S,11.0,0.00735
14217398773762374694,734536,2020-03-28 03:27:41,Ordinary Payment,S-YLFZ-FUYQ-JPF9-9QR5Z,S-KQV9-PWZR-4L4Z-G3DAC,11.0,0.00735
18413894230618155764,734511,2020-03-28 01:21:54,Ordinary Payment,S-BPKZ-685F-AU99-75BAX,S-KQV9-PWZR-4L4Z-G3DAC,1.0,0.02205
3289171518813032908,733551,2020-03-25 09:11:15,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-MZVK-N7CC-5VUT-FZCKR,2.0,0.0294
4247076570453253419,733477,2020-03-25 04:06:51,Ordinary Payment,S-H5XB-2JDY-EZYK-2FTFS,S-KQV9-PWZR-4L4Z-G3DAC,1.0,0.02205
1956897755672719431,731671,2020-03-20 03:02:02,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-B9MP-T79V-LJL3-E4VH4,3.0,0.0441
11390508386697823194,730940,2020-03-18 01:45:50,Ordinary Payment,S-N8WH-KZSM-FPA6-6GG3L,S-KQV9-PWZR-4L4Z-G3DAC,4.0,0.02205
14598444181113733830,730707,2020-03-17 10:24:12,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-W7FE-PN94-WX9V-2VZ37,1.0,0.03675
7600078204053079310,730194,2020-03-15 23:52:45,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-MYE6-8W6W-D382-7YWGR,1.0,0.0588
10129179176811818269,729636,2020-03-14 10:40:56,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-FNYB-LKFY-HLWH-EXTTF,2.0,0.0147
12978618502026597120,729287,2020-03-13 10:55:50,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-KNHB-M7FF-Q9AX-6KAMU,1.0,0.03675
3211725160916396241,728823,2020-03-12 03:41:52,Ordinary Payment,S-4H2A-9MRE-FK6R-2R3DM,S-KQV9-PWZR-4L4Z-G3DAC,1.0,0.0294
9669546995238569617,726369,2020-03-05 07:04:43,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-P6VE-HMWQ-UGYZ-BJWQN,3.0,0.0294
4407821450376728620,725586,2020-03-03 02:13:47,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-LNTZ-BR7H-UAVS-FLNKL,9.0,0.03675
2190474512207368276,724961,2020-03-01 08:16:19,Ordinary Payment,S-6SX6-CU4W-3T88-EAD5C,S-KQV9-PWZR-4L4Z-G3DAC,11.0,0.0588
13155908626153560633,724281,2020-02-28 10:54:46,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-P3J6-B5QB-2V68-9FDVJ,6.0,0.0588
6455075031328189392,724244,2020-02-28 08:04:07,Ordinary Payment,S-WMZZ-FJD9-RF2X-C8FZP,S-KQV9-PWZR-4L4Z-G3DAC,7.0,0.02205
13525737573078788088,723420,2020-02-26 00:36:55,Ordinary Payment,S-BRNM-J337-PDYY-BZK23,S-KQV9-PWZR-4L4Z-G3DAC,4.0,0.0147
15208819638612141947,723305,2020-02-25 16:51:01,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-M9MV-VUXC-ML7Q-C8THJ,1.0,0.0441
15556308763933018467,723275,2020-02-25 15:09:11,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-8KT9-622P-HNRH-FVGUZ,2.0,0.00735
13443639899079715710,723103,2020-02-25 03:49:57,Ordinary Payment,S-ACFF-MFQK-FJBG-DKSGA,S-KQV9-PWZR-4L4Z-G3DAC,3.0,0.0441
2352529796580059566,721323,2020-02-20 03:44:46,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-3RM4-7WLX-7PCK-GMGFM,1.0,0.02205
9939804900191793376,720442,2020-02-17 16:38:14,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-PJJT-NNPV-CXE4-CSH7J,3.0,0.03675
8686894225023823180,719243,2020-02-14 08:31:05,Ordinary Payment,S-A82Y-QP56-RFNC-3PW6K,S-KQV9-PWZR-4L4Z-G3DAC,2.0,0.05145
384568815495397418,718488,2020-02-12 05:36:00,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-KQV9-PWZR-4L4Z-G3DAC,1.0,0.02205
7396595827488447307,718060,2020-02-11 00:52:14,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-6D3Y-UKMJ-MR33-652AM,1.0,0.0294
8768144202509182600,716845,2020-02-07 15:04:52,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-QM3K-2Y6N-6RRV-DCU5Z,1.0,0.0147
8933358028425889238,713923,2020-01-30 10:58:20,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-DHM6-HZF9-PSJ4-AN7L3,1.0,0.0294
14025434918519343296,713268,2020-01-28 14:45:02,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-EPQY-9QUS-MPW9-2T7YD,1.0,0.0441
3140194079560805728,712896,2020-01-27 13:52:54,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-KQV9-PWZR-4L4Z-G3DAC,6.0,0.0441
3314151041727743658,710996,2020-01-22 06:24:34,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-W9GC-9SHY-CHE4-7JGCQ,2.0,0.0294
962495026835201066,710551,2020-01-21 00:50:33,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-CZX9-ACAR-Y5UR-52R99,6.0,0.02205
16304274502664074866,710004,2020-01-19 12:07:54,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-ZBJL-UWVP-6TJR-6RTTV,14.0,0.0147
1440674911846109967,709445,2020-01-17 22:20:17,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-KQV9-PWZR-4L4Z-G3DAC,9.0,0.0147
13489878167136365402,709201,2020-01-17 06:04:05,Ordinary Payment,S-ML3U-J7H5-Y3UA-837LD,S-KQV9-PWZR-4L4Z-G3DAC,6.0,0.0294
16597499006525634097,708466,2020-01-15 04:39:26,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-EHA2-8MGS-YVFL-5KYTS,5.0,0.02205
8153872979624796827,708025,2020-01-13 23:06:32,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-KQV9-PWZR-4L4Z-G3DAC,3.0,0.00735
11445558020051990673,707654,2020-01-12 22:22:07,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-WDAL-F9YH-2EJK-582SV,1.0,0.0294
10875804448496204925,707612,2020-01-12 19:33:11,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-KQV9-PWZR-4L4Z-G3DAC,1.0,0.0147
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KQV9-PWZR-4L4Z-G3DAC,10.0,0.0294
