ID,Height,timestamp,Type,From,To,Amount,Fee
15132422560603267549,882475,2021-05-13 23:45:37,Ordinary Payment,S-G8SD-8BFA-FJHJ-D4EEK,S-HK9D-P74Q-XDEJ-D6PGM,36825.46232122,0.0147
6288749664528573346,882472,2021-05-13 23:32:42,Ordinary Payment,S-G8SD-8BFA-FJHJ-D4EEK,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0147
2122415979926934033,882471,2021-05-13 23:27:51,Ordinary Payment,S-G8SD-8BFA-FJHJ-D4EEK,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0147
7382481640656610779,814321,2020-11-05 11:36:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.4031786,0.0294
18261269519868101819,813549,2020-11-03 08:12:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.13689607,0.02205
782258223109710198,813050,2020-11-01 22:46:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.52089085,0.02205
16708742406416871343,811746,2020-10-29 07:38:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.5148518,0.02205
8959093002124019742,810801,2020-10-26 16:25:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.14983037,0.0294
476656128204160972,810134,2020-10-24 19:57:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.31164159,0.0441
4653276160030838141,809048,2020-10-21 19:28:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.12179088,0.0735
5403634583086002883,808047,2020-10-19 01:02:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.4411962,0.0735
7180120140128206712,807510,2020-10-17 13:00:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.67209567,0.0588
18028386422068695152,806329,2020-10-14 06:10:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.01788531,0.0735
6855469602989818834,805332,2020-10-11 11:42:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.03932847,0.09555
16177899117983751515,804423,2020-10-08 22:49:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.20821903,0.0735
5259893912513456154,803164,2020-10-05 10:58:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.32514426,0.0882
2863049254813242835,802660,2020-10-04 02:17:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.23133037,0.0882
10904777649568906923,802262,2020-10-02 23:06:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.0345227,0.0441
5034708268288188628,802092,2020-10-02 13:23:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.67284902,0.0588
9115699978381884705,802058,2020-10-02 10:56:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.43733874,0.0588
6147619416836559711,801958,2020-10-02 02:41:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.15038941,0.05145
10280111676057910350,801392,2020-09-30 12:21:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.32856155,0.05145
13453148165334648296,799847,2020-09-26 05:07:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.78773901,0.0441
18330314054298690185,798571,2020-09-22 15:58:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.10081967,0.0588
18133142622734181079,797322,2020-09-19 04:43:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.34304731,0.0735
5317450700247901374,795585,2020-09-14 08:50:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.2092164,0.0882
329719963205001149,793596,2020-09-08 20:13:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,148.52185038,0.09555
13993874344266338437,792752,2020-09-06 11:46:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.10990181,0.0882
12502508269029604998,791514,2020-09-03 01:20:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.26126618,0.02205
1678074738975471130,790905,2020-09-01 08:27:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,147.20425705,0.02205
5694659512907392246,789803,2020-08-29 06:25:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.11763983,0.02205
17976659114756201475,789257,2020-08-27 18:09:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,143.28246488,0.02205
3559322646164157615,788781,2020-08-26 10:28:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.52081235,0.0147
14663372646474167681,787548,2020-08-23 00:08:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.62767533,0.02205
1712682026947800085,786737,2020-08-20 18:12:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.31615306,0.02205
17554422832748711365,785314,2020-08-16 19:09:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.41561346,0.02205
14640645945652610099,783564,2020-08-11 22:20:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.64331649,0.00735
16340854355465261331,782535,2020-08-09 01:38:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.45679021,0.0147
14799527537959986644,781302,2020-08-05 15:17:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.18709874,0.0147
17537897954320457023,780330,2020-08-02 22:40:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.49987825,0.0882
8394487043588641589,779570,2020-07-31 19:50:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.01909807,0.05145
16703591083917037893,778740,2020-07-29 12:39:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.24999529,0.02205
16851955831587001066,777818,2020-07-26 22:52:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,153.04530234,0.0147
13860422682198711344,776763,2020-07-24 00:35:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.57975965,0.0147
5587774698191472829,776126,2020-07-22 06:12:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.16963516,0.03675
3415823767369956593,775224,2020-07-19 17:55:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.0083126,0.03675
6086797315874383898,774947,2020-07-18 23:22:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.69517847,0.0147
2628487818616296071,774305,2020-07-17 04:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,14.22417664,1.0
8115197051402510619,771647,2020-07-09 19:12:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,10.94717317,1.0
4043405620031026357,769104,2020-07-02 17:35:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,15.82168415,1.0
15450451728735591730,766528,2020-06-25 13:36:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,17.40911733,1.0
17352400874750505628,764006,2020-06-18 13:09:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,57.6070026,1.0
13962117919550435848,761457,2020-06-11 10:40:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,29.06020659,1.0
16485422212269530466,758941,2020-06-04 09:36:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,43.00702019,1.0
13443112204761185561,756297,2020-05-27 23:57:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,210.37533357,1.0
17190571710544133837,753780,2020-05-20 23:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,18.25020307,1.0
4979171848906322802,751232,2020-05-13 19:43:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,192.97345262,1.0
9834249674775665180,748720,2020-05-06 19:38:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,62.59860047,1.0
7381927290222417631,746117,2020-04-29 12:31:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,239.37328985,1.0
9775959814360975097,743491,2020-04-22 04:34:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,202.20704934,1.0
17433227699514246696,740965,2020-04-15 02:49:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,43.26898174,1.0
8610932617996537504,738452,2020-04-08 01:57:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,64.31830672,1.0
15280350416200683297,735815,2020-03-31 17:07:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,42.51503805,1.0
1596810891718593148,733246,2020-03-24 12:39:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,234.19305072,1.0
8908943849076454662,730717,2020-03-17 11:12:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,29.13772696,1.0
5967969273534207906,728198,2020-03-10 09:59:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,38.54045007,1.0
3942570120559420897,725395,2020-03-02 13:43:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,32.54196678,1.0
11009558161350107968,722535,2020-02-23 13:24:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,46.00447824,1.0
8832782904828863929,719949,2020-02-16 07:18:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,54.21636392,1.0
11381553881997388404,717324,2020-02-08 23:12:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,404.35164356,1.0
11452661073176379194,716867,2020-02-07 16:15:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,67.22189807,1.0
14618874275214551184,714308,2020-01-31 12:44:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,61.58441236,1.0
17060183922033580737,711767,2020-01-24 10:16:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,56.9106247,1.0
153158073623459783,709171,2020-01-17 04:24:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,53.63310258,1.0
5693658357576546082,706603,2020-01-09 23:48:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,39.90041071,1.0
17155845128433941603,703557,2020-01-01 11:09:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,7.10643654,1.0
5250472302861048052,701016,2019-12-25 08:50:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,249.24823773,1.0
13753411027809096635,698837,2019-12-19 06:05:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,250.27284581,1.0
11786613735066534862,698115,2019-12-17 05:38:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,27.56328188,1.0
2445534824632382247,695568,2019-12-10 02:26:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,63.59607071,1.0
16900974568300278349,692923,2019-12-02 16:48:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,64.87841657,1.0
17051536843422126578,690338,2019-11-25 10:56:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,60.69242852,1.0
2781684738723831705,687825,2019-11-18 10:54:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,38.78200707,1.0
1231520090168226213,685303,2019-11-11 09:03:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,256.5290068,1.0
3545209724715453682,684591,2019-11-09 09:14:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,60.19138761,1.0
5324662979349771210,682039,2019-11-02 06:24:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,82.55199032,1.0
3220427494509920064,679507,2019-10-26 04:17:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,93.10107059,1.0
16792783041300084335,676993,2019-10-19 03:27:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,89.57223297,1.0
17147788574280860704,673104,2019-10-08 06:13:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,31.78599168,1.0
1671799388888887503,673104,2019-10-08 06:13:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G8SD-8BFA-FJHJ-D4EEK,0.0,0.0147
11618267246353025096,670591,2019-10-01 05:11:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G8SD-8BFA-FJHJ-D4EEK,0.0,0.0294
4090538701579303843,670591,2019-10-01 05:11:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,67.63530889,1.0
8625608419985613105,670591,2019-10-01 05:11:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G8SD-8BFA-FJHJ-D4EEK,0.0,0.02205
13074178300372787099,668050,2019-09-24 02:42:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G8SD-8BFA-FJHJ-D4EEK,0.0,0.0294
16268154387162455584,668050,2019-09-24 02:42:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G8SD-8BFA-FJHJ-D4EEK,0.0,0.02205
5684637547984591843,668050,2019-09-24 02:42:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,286.4785655,1.0
11283994236240383160,668041,2019-09-24 02:17:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G8SD-8BFA-FJHJ-D4EEK,0.0,0.00735
2542744411471532926,668041,2019-09-24 02:17:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G8SD-8BFA-FJHJ-D4EEK,0.0,0.0147
15843416062668160785,666968,2019-09-21 02:31:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,49.72438576,1.0
15834056505445548516,664412,2019-09-13 22:16:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,38.99413995,1.0
376428062020211253,661841,2019-09-06 17:24:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,107.85083517,1.0
8702149444509458057,659286,2019-08-30 14:21:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,255.44247978,1.0
18084665367343216783,658364,2019-08-28 00:09:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,82.77219636,1.0
4676813044352263605,655845,2019-08-20 23:26:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,249.50164604,1.0
9746670670541174134,655564,2019-08-20 04:43:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,66.5715857,1.0
14625573933950933100,653052,2019-08-13 03:21:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,73.04210212,1.0
4695473881813601368,650525,2019-08-06 02:15:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,308.95262698,1.0
1566751061362880788,648351,2019-07-31 00:17:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,56.29303436,1.0
6476773152442160473,645836,2019-07-23 23:35:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,60.73077268,1.0
11945443911101316283,643240,2019-07-16 17:20:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,330.42128183,1.0
17006808727430036965,641075,2019-07-10 15:38:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,83.67429511,1.0
11171436121750754854,638527,2019-07-03 12:44:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,64.26015324,1.0
11548358596120304015,636001,2019-06-26 10:42:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,128.33490257,1.0
17582690883112794044,633481,2019-06-19 09:31:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,357.30288155,1.0
3786692950109950476,632199,2019-06-15 19:38:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,147.72559973,1.0
15222452581604630286,629686,2019-06-08 19:22:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,371.92250435,1.0
3983345701740104162,628411,2019-06-05 05:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,217.25250008,1.0
10592803847955347555,625883,2019-05-29 04:03:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,154.82014209,1.0
152253539820986767,623366,2019-05-22 02:41:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,562.70052952,1.0
2340911694693130631,621443,2019-05-16 17:39:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,352.45516188,1.0
11736193718553839353,619590,2019-05-11 13:30:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,339.34965542,1.0
10610693919791792484,618646,2019-05-08 21:55:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,142.8606705,1.0
8733529259996110716,616117,2019-05-01 20:54:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,325.69363964,1.0
2824023041648629066,615997,2019-05-01 12:35:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,418.09279971,1.0
8789927185372033910,615483,2019-04-30 01:45:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,249.4363233,1.0
8700045986711719537,615009,2019-04-28 18:03:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,274.12977325,1.0
16170464584890038139,613425,2019-04-24 07:38:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,438.59739735,1.0
13221203603506980597,611454,2019-04-18 19:51:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,112.13726032,1.0
11368856611930197086,608920,2019-04-11 17:29:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,357.72825058,1.0
7622009831418693800,606597,2019-04-05 05:28:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,454.26489104,1.0
3052404530146165221,604136,2019-03-29 08:41:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,130.33767143,1.0
6472714316348276860,601599,2019-03-22 05:47:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,397.28521991,1.0
2632620961803862684,600301,2019-03-18 14:53:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,77.93085703,1.0
1730593517186219445,597778,2019-03-11 12:43:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,106.50987374,1.0
12633916884183899610,595245,2019-03-04 10:47:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,332.31221747,1.0
8927736711200631300,594624,2019-03-02 16:42:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,130.32944922,1.0
3873342167967534140,592097,2019-02-23 15:26:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,132.07553238,1.0
828466441048657563,589484,2019-02-16 07:48:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,133.86138382,1.0
3205400866701210873,586906,2019-02-09 02:22:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,382.85987007,1.0
973320428735311310,585320,2019-02-04 15:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,144.97394143,1.0
2578200365567537636,582800,2019-01-28 14:41:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,106.99494261,1.0
2003697388847176029,580123,2019-01-21 02:55:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,405.80323839,1.0
6370034804489611153,579221,2019-01-18 13:55:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,352.07107218,1.0
13131460364869344991,577545,2019-01-13 21:16:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,45.08070194,1.0
2011584191854107442,575004,2019-01-06 18:19:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,82.97310832,1.0
1291552821887407796,572489,2018-12-30 18:00:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,249.06176456,1.0
17599854043562734836,570608,2018-12-25 11:56:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,249.41029439,1.0
12153380732873614931,567292,2018-12-16 04:56:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,128.89449352,1.0
3791239937975043310,564769,2018-12-09 03:54:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,249.06235011,1.0
16849834244421299621,562342,2018-12-02 09:05:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,531.26970246,1.0
11643087736835162281,556657,2018-11-16 10:07:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,144.39605894,1.0
14732056623176520163,554141,2018-11-09 09:17:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,188.5233722,1.0
12108759589369853322,551629,2018-11-02 08:38:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SD-8BFA-FJHJ-D4EEK,405.64301999,1.0
