ID,Height,timestamp,Type,From,To,Amount,Fee
2627623355003282388,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-977P-3D7L-BZVC-FFTZM,1.11195606,1.0
11274703931645915994,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-977P-3D7L-BZVC-FFTZM,0.0,1.0
7661369940594580769,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-977P-3D7L-BZVC-FFTZM,0.91427498,1.0
13461893446621744508,470773,2018-03-21 01:43:08,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-977P-3D7L-BZVC-FFTZM,0.0,1.0
10498742294005286031,469016,2018-03-16 03:26:41,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-977P-3D7L-BZVC-FFTZM,0.0,1.0
17467334188809737686,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-977P-3D7L-BZVC-FFTZM,1.38376754,1.0
5698309847559933142,453550,2018-01-31 21:45:09,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-977P-3D7L-BZVC-FFTZM,0.0,1.0
4568110118939028259,452478,2018-01-28 21:47:15,Ordinary Payment,S-977P-3D7L-BZVC-FFTZM,S-HP7D-PER2-2DGS-8SZM5,1.0,1.0
6969178000030617229,452478,2018-01-28 21:47:15,Ordinary Payment,S-977P-3D7L-BZVC-FFTZM,S-HP7D-PER2-2DGS-8SZM5,1.0,1.0
12192512184966981414,452443,2018-01-28 19:27:59,Ordinary Payment,S-977P-3D7L-BZVC-FFTZM,S-E6L6-Y3DM-KQU2-6UN3H,850.0,1.0
11024097016448194585,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-977P-3D7L-BZVC-FFTZM,0.81543444,1.0
9800457896406119596,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-977P-3D7L-BZVC-FFTZM,1e-07,1.0
15033884767208059861,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-977P-3D7L-BZVC-FFTZM,0.25204337,1.0
8978435426677016469,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-977P-3D7L-BZVC-FFTZM,4.32427355,1.0
3904233699189948191,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-977P-3D7L-BZVC-FFTZM,5.1814808,1.0
15818416260789116313,420632,2017-10-31 20:42:13,Ordinary Payment,S-APWK-BZPZ-TDGS-BZM9S,S-977P-3D7L-BZVC-FFTZM,205.0,1.0
9639295495453780773,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-977P-3D7L-BZVC-FFTZM,5.43525402,1.0
13924998741139421455,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-977P-3D7L-BZVC-FFTZM,8.80527218,1.0
14568817801545612588,410948,2017-10-04 18:25:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-977P-3D7L-BZVC-FFTZM,218.0,1.0
13864834818565864761,410132,2017-10-02 11:21:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-977P-3D7L-BZVC-FFTZM,352.0,1.0
9415442737837198994,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-977P-3D7L-BZVC-FFTZM,0.0027,1.0
17393643306572314338,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-977P-3D7L-BZVC-FFTZM,3.56690149,1.0
8339128962647644980,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-977P-3D7L-BZVC-FFTZM,1.59097339,1.0
16417058650445772258,397728,2017-08-28 18:21:32,Ordinary Payment,S-APWK-BZPZ-TDGS-BZM9S,S-977P-3D7L-BZVC-FFTZM,79.0,1.0
7581070455046028764,396295,2017-08-24 17:55:49,Ordinary Payment,S-977P-3D7L-BZVC-FFTZM,S-HK9D-P74Q-XDEJ-D6PGM,1056.0,1.0
11941082866063821211,396289,2017-08-24 17:42:59,Ordinary Payment,S-977P-3D7L-BZVC-FFTZM,S-977P-3D7L-BZVC-FFTZM,1057.0,1.0
15626544335240047035,396168,2017-08-24 09:41:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-977P-3D7L-BZVC-FFTZM,1058.0,1.0
3325772252372106100,396143,2017-08-24 08:21:21,Ordinary Payment,S-977P-3D7L-BZVC-FFTZM,S-WT8G-NZRN-NGJR-GTBJQ,351.0,1.0
17823203833731493907,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-977P-3D7L-BZVC-FFTZM,1.47239927,1.0
18013668909337249093,395254,2017-08-21 20:30:42,Ordinary Payment,S-APWK-BZPZ-TDGS-BZM9S,S-977P-3D7L-BZVC-FFTZM,78.0,1.0
14313481958075344295,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-977P-3D7L-BZVC-FFTZM,2.24500325,1.0
9726444606339256801,393830,2017-08-17 20:59:35,Ordinary Payment,S-APWK-BZPZ-TDGS-BZM9S,S-977P-3D7L-BZVC-FFTZM,145.0,1.0
10553499163618954841,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-977P-3D7L-BZVC-FFTZM,3.59315981,1.0
13333243861424271438,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-977P-3D7L-BZVC-FFTZM,1.55560918,1.0
12977217523164936864,390201,2017-08-07 17:17:34,Ordinary Payment,S-APWK-BZPZ-TDGS-BZM9S,S-977P-3D7L-BZVC-FFTZM,106.0,1.0
13429999507809371190,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-977P-3D7L-BZVC-FFTZM,9.70435521,1.0
5933029534893996543,388806,2017-08-03 19:48:00,Ordinary Payment,S-977P-3D7L-BZVC-FFTZM,S-HK9D-P74Q-XDEJ-D6PGM,342.0,1.0
2440166034567157517,387734,2017-07-31 20:05:36,Ordinary Payment,S-APWK-BZPZ-TDGS-BZM9S,S-977P-3D7L-BZVC-FFTZM,68.0,1.0
6640123738000616397,385840,2017-07-26 13:16:49,Ordinary Payment,S-APWK-BZPZ-TDGS-BZM9S,S-977P-3D7L-BZVC-FFTZM,60.0,1.0
17393196893402371925,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-977P-3D7L-BZVC-FFTZM,2.00119822,1.0
15982205511800158488,382889,2017-07-17 20:10:51,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-977P-3D7L-BZVC-FFTZM,40.0,1.0
7390215813920375270,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-977P-3D7L-BZVC-FFTZM,0.56020965,1.0
10836423998855289342,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-977P-3D7L-BZVC-FFTZM,0.14561733,1.0
3093448929963491533,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-977P-3D7L-BZVC-FFTZM,1.85017224,1.0
7428701227056300964,377865,2017-07-03 19:34:05,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-977P-3D7L-BZVC-FFTZM,60.0,1.0
1835084652681611856,377000,2017-07-01 09:12:46,Ask Order Placement,S-977P-3D7L-BZVC-FFTZM,,0.0,1.0
6040479310827364990,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-977P-3D7L-BZVC-FFTZM,0.2288,1.0
5186056122638149747,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-977P-3D7L-BZVC-FFTZM,1.55907626,1.0
3927174495813936350,375566,2017-06-27 09:28:15,Bid Order Placement,S-977P-3D7L-BZVC-FFTZM,,0.0,1.0
5649280326384962211,375564,2017-06-27 09:16:21,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-977P-3D7L-BZVC-FFTZM,149.0,1.0
14889807788187574698,373867,2017-06-22 15:15:09,Bid Order Placement,S-977P-3D7L-BZVC-FFTZM,,0.0,1.0
6932176961719863477,373864,2017-06-22 14:54:16,Bid Order Placement,S-977P-3D7L-BZVC-FFTZM,,0.0,1.0
16254858732778364428,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-977P-3D7L-BZVC-FFTZM,1.82322148,1.0
16110060483471926878,373513,2017-06-21 15:36:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-977P-3D7L-BZVC-FFTZM,454.0,1.0
7783329000480326723,372870,2017-06-19 20:44:25,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-977P-3D7L-BZVC-FFTZM,114.0,1.0
13835880727592388794,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-977P-3D7L-BZVC-FFTZM,0.19138278,1.0
12056627427984337682,370639,2017-06-13 14:48:16,Bid Order Placement,S-977P-3D7L-BZVC-FFTZM,,0.0,1.0
12853209317261049251,370639,2017-06-13 14:48:16,Bid Order Placement,S-977P-3D7L-BZVC-FFTZM,,0.0,1.0
6192214778708833542,370565,2017-06-13 09:38:10,Ordinary Payment,S-APWK-BZPZ-TDGS-BZM9S,S-977P-3D7L-BZVC-FFTZM,256.0,1.0
12182831373470419776,370190,2017-06-12 08:34:43,Bid Order Placement,S-977P-3D7L-BZVC-FFTZM,,0.0,1.0
6377258975997170583,370189,2017-06-12 08:33:10,Ask Order Placement,S-977P-3D7L-BZVC-FFTZM,,0.0,1.0
14450096520258370022,370188,2017-06-12 08:31:55,Bid Order Placement,S-977P-3D7L-BZVC-FFTZM,,0.0,1.0
15248714021374322877,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-977P-3D7L-BZVC-FFTZM,1.08120463,1.0
12495474673131460387,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-977P-3D7L-BZVC-FFTZM,0.0083009,1.0
13402486944931887596,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-977P-3D7L-BZVC-FFTZM,0.02764707,1.0
10825154154175975947,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-977P-3D7L-BZVC-FFTZM,0.02764707,1.0
12143141449046357418,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-977P-3D7L-BZVC-FFTZM,0.198,1.0
13037391239617466783,362432,2017-05-21 16:10:27,Ordinary Payment,S-977P-3D7L-BZVC-FFTZM,S-E6L6-Y3DM-KQU2-6UN3H,550.0,1.0
16392779589924453471,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-977P-3D7L-BZVC-FFTZM,0.297,1.0
8706443396639583536,360346,2017-05-15 20:14:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-977P-3D7L-BZVC-FFTZM,217.0,1.0
5799274909934145501,357846,2017-05-08 19:57:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-977P-3D7L-BZVC-FFTZM,356.0,1.0
1659509964801843828,357028,2017-05-06 13:12:07,Bid Order Placement,S-977P-3D7L-BZVC-FFTZM,,0.0,1.0
8024147352803978806,357027,2017-05-06 13:10:08,Ask Order Placement,S-977P-3D7L-BZVC-FFTZM,,0.0,1.0
16825769329168036282,357024,2017-05-06 13:07:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-977P-3D7L-BZVC-FFTZM,3.0,1.0
7620925346989432432,357024,2017-05-06 13:07:17,Bid Order Placement,S-977P-3D7L-BZVC-FFTZM,,0.0,1.0
12157398700055558432,355367,2017-05-01 22:07:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-977P-3D7L-BZVC-FFTZM,372.0,1.0
797596581760840426,354816,2017-04-30 08:46:57,Bid Order Placement,S-977P-3D7L-BZVC-FFTZM,,0.0,1.0
13173334358146300728,354637,2017-04-29 20:27:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-977P-3D7L-BZVC-FFTZM,1.969,1.0
9138421115827353125,352846,2017-04-24 20:31:51,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-977P-3D7L-BZVC-FFTZM,315.0,1.0
17899335348969646513,352796,2017-04-24 16:57:45,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-977P-3D7L-BZVC-FFTZM,0.02165365,1.0
10851050036280178783,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-977P-3D7L-BZVC-FFTZM,0.02165365,1.0
10174184958395991922,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-977P-3D7L-BZVC-FFTZM,0.0974415,1.0
950867913200919537,350357,2017-04-17 21:01:46,Ordinary Payment,S-APWK-BZPZ-TDGS-BZM9S,S-977P-3D7L-BZVC-FFTZM,514.0,1.0
17374301828674786056,347830,2017-04-10 19:50:43,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-977P-3D7L-BZVC-FFTZM,432.0,1.0
13750670182097410165,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-977P-3D7L-BZVC-FFTZM,27.22044264,1.0
6071055524656914247,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-977P-3D7L-BZVC-FFTZM,18.00106002,1.0
2224397676712849957,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-977P-3D7L-BZVC-FFTZM,0.01401995,1.0
5089729485045918417,345314,2017-04-03 18:59:31,Ordinary Payment,S-APWK-BZPZ-TDGS-BZM9S,S-977P-3D7L-BZVC-FFTZM,317.0,1.0
14700944692523479229,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-977P-3D7L-BZVC-FFTZM,2.0,1.0001
2923725204784929481,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-977P-3D7L-BZVC-FFTZM,61.21444794,1.0
3288540807384636642,342815,2017-03-27 19:17:15,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-977P-3D7L-BZVC-FFTZM,439.0,1.0
1139938814242428068,340952,2017-03-22 13:51:02,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-977P-3D7L-BZVC-FFTZM,2.2e-05,1.0
2932372124610948471,340912,2017-03-22 11:16:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-977P-3D7L-BZVC-FFTZM,0.836,1.0
4407986872650746124,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-977P-3D7L-BZVC-FFTZM,31.21394154,1.0
6802235755296220238,340321,2017-03-20 19:34:44,Ordinary Payment,S-977P-3D7L-BZVC-FFTZM,S-HP7D-PER2-2DGS-8SZM5,400.0,1.0
4082001211575563446,338899,2017-03-16 20:23:47,Bid Order Placement,S-977P-3D7L-BZVC-FFTZM,,0.0,1.0
12917581414922604855,338898,2017-03-16 20:09:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-977P-3D7L-BZVC-FFTZM,995.0,1.0
3719480101869168476,337846,2017-03-13 21:44:45,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-977P-3D7L-BZVC-FFTZM,0.90288791,1.0
8600676743287424697,337846,2017-03-13 21:44:45,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-977P-3D7L-BZVC-FFTZM,468.0,1.0
7058584292883200147,337764,2017-03-13 16:20:08,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-977P-3D7L-BZVC-FFTZM,64.59270645,1.0
2986441790924562742,336355,2017-03-09 17:55:01,Ordinary Payment,S-977P-3D7L-BZVC-FFTZM,S-FL5C-M93U-XMM3-3F5WQ,5000.0,1.0
5353240151558662742,335631,2017-03-07 17:18:21,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-977P-3D7L-BZVC-FFTZM,583.0,1.0
16084949541972540996,335551,2017-03-07 11:52:42,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-977P-3D7L-BZVC-FFTZM,0.55,1.0
61595133386934557,335406,2017-03-07 01:55:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-977P-3D7L-BZVC-FFTZM,20.56599591,1.0
15336948034299079528,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-977P-3D7L-BZVC-FFTZM,1.0,1.0
8449377008895289606,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-977P-3D7L-BZVC-FFTZM,1.0,3.0
6941030221624880412,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-977P-3D7L-BZVC-FFTZM,2.0,2.0
11013892653347489713,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-977P-3D7L-BZVC-FFTZM,3.0,3.0
16637007473387370153,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-977P-3D7L-BZVC-FFTZM,2.0,2.0
17880674259246302691,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-977P-3D7L-BZVC-FFTZM,2.0,2.0
8340096830657831910,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-977P-3D7L-BZVC-FFTZM,3.0,1.0
7593358153347241932,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-977P-3D7L-BZVC-FFTZM,3.0,3.0
329030547194081925,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-977P-3D7L-BZVC-FFTZM,20.0,1.0
12557279054862771780,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-977P-3D7L-BZVC-FFTZM,2.0,1.0
2508607605796678152,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-977P-3D7L-BZVC-FFTZM,5.0,2.0
12928554840303201151,333000,2017-02-28 08:52:30,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-977P-3D7L-BZVC-FFTZM,3.96,1.0
9687200513865461650,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-977P-3D7L-BZVC-FFTZM,6.0,5.0
618378164700733951,332827,2017-02-27 20:47:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-977P-3D7L-BZVC-FFTZM,1005.0,1.0
7871616181836629661,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-977P-3D7L-BZVC-FFTZM,22.8977094,1.0
11200734265665510245,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-977P-3D7L-BZVC-FFTZM,0.00705,1.0
7942289108692852836,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-977P-3D7L-BZVC-FFTZM,5.0,5.0
17927128569980877008,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-977P-3D7L-BZVC-FFTZM,2.0,2.0
17230934010323421464,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-977P-3D7L-BZVC-FFTZM,4.0,4.0
2171321069451041573,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-977P-3D7L-BZVC-FFTZM,2.0,1.0
483078201922049467,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-977P-3D7L-BZVC-FFTZM,0.72462072,1.0
901662396162402295,330333,2017-02-20 21:37:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-977P-3D7L-BZVC-FFTZM,744.0,1.0
3908385603634034150,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-977P-3D7L-BZVC-FFTZM,10.0,2.0
8732290451966156766,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-977P-3D7L-BZVC-FFTZM,2.0,2.0
11288407839128116774,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-977P-3D7L-BZVC-FFTZM,3.0,2.0
9163759609670815183,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-977P-3D7L-BZVC-FFTZM,10.0,6.0
14464574352690629722,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-977P-3D7L-BZVC-FFTZM,10.0,6.0
17690682121057021510,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-977P-3D7L-BZVC-FFTZM,6.0,6.0
591886359014039014,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-977P-3D7L-BZVC-FFTZM,5.0,1.0
3886012613289946846,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-977P-3D7L-BZVC-FFTZM,5.0,1.0
10224204144287221388,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-977P-3D7L-BZVC-FFTZM,12.0,1.0
13850440858693082511,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-977P-3D7L-BZVC-FFTZM,7.0,3.0
18105944277416495391,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-977P-3D7L-BZVC-FFTZM,10.0,3.0
6361341087949448366,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-977P-3D7L-BZVC-FFTZM,10.0,3.0
16666454036280037834,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-977P-3D7L-BZVC-FFTZM,20.0,1.0
8962236325392262539,328049,2017-02-14 12:20:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-977P-3D7L-BZVC-FFTZM,591.0,1.0
354351176254944254,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-977P-3D7L-BZVC-FFTZM,10.0,1.0
1288395924897155039,327803,2017-02-13 19:37:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-977P-3D7L-BZVC-FFTZM,0.296169,1.0
9794053764396093563,325709,2017-02-07 23:11:32,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-977P-3D7L-BZVC-FFTZM,0.73920632,1.0
1336694608466886314,325633,2017-02-07 17:44:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-977P-3D7L-BZVC-FFTZM,3.0,1.0
8569600007993712593,325611,2017-02-07 16:47:59,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-977P-3D7L-BZVC-FFTZM,2.2858,1.0
14731421582318679028,325478,2017-02-07 07:37:19,Ordinary Payment,S-977P-3D7L-BZVC-FFTZM,S-FL5C-M93U-XMM3-3F5WQ,2000.0,1.0
3097347168632262779,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-977P-3D7L-BZVC-FFTZM,0.0,1.0
14446825349697614439,325328,2017-02-06 21:44:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-977P-3D7L-BZVC-FFTZM,569.0,1.0
14207288781101355126,325243,2017-02-06 16:15:54,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-977P-3D7L-BZVC-FFTZM,15.71192976,1.0
13703621497037343343,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-977P-3D7L-BZVC-FFTZM,0.05320759,1.0
13239595506606104873,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-977P-3D7L-BZVC-FFTZM,0.02002559,1.0
887777567738607148,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-977P-3D7L-BZVC-FFTZM,0.0,1.0
6122757603315809729,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-977P-3D7L-BZVC-FFTZM,0.00169175,1.0
15691111524547751417,323864,2017-02-02 19:18:26,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-977P-3D7L-BZVC-FFTZM,0.0,1.0
10017943771227930442,322811,2017-01-30 20:42:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-977P-3D7L-BZVC-FFTZM,350.0,1.0
2184524206762469949,322280,2017-01-29 09:27:24,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-977P-3D7L-BZVC-FFTZM,0.04224036,1.0
3504633631510051918,321864,2017-01-28 05:09:56,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-977P-3D7L-BZVC-FFTZM,0.04224036,1.0
11695743931656474576,321427,2017-01-26 23:41:55,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-977P-3D7L-BZVC-FFTZM,0.04224036,1.0
6359378956670857553,321074,2017-01-26 00:20:01,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-977P-3D7L-BZVC-FFTZM,0.04224036,1.0
10619239427660182664,320746,2017-01-25 02:07:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-977P-3D7L-BZVC-FFTZM,0.04224036,1.0
14898015505900456544,320512,2017-01-24 10:14:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-977P-3D7L-BZVC-FFTZM,3420.56527344,1.0
5547596807934515834,320368,2017-01-24 00:55:01,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-977P-3D7L-BZVC-FFTZM,2.9898,1.0
9786489378078264356,320356,2017-01-24 00:10:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-977P-3D7L-BZVC-FFTZM,0.04613814,1.0
2053757462235962198,320293,2017-01-23 20:05:43,Ordinary Payment,S-977P-3D7L-BZVC-FFTZM,S-HP7D-PER2-2DGS-8SZM5,2906.0,1.0
4938187231707669750,320216,2017-01-23 14:45:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-977P-3D7L-BZVC-FFTZM,7.67668593,1.0
15817144619043111735,319979,2017-01-22 22:53:46,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-977P-3D7L-BZVC-FFTZM,0.04613814,1.0
10836105120756684738,319664,2017-01-22 01:40:17,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-977P-3D7L-BZVC-FFTZM,0.04613814,1.0
