ID,Height,timestamp,Type,From,To,Amount,Fee
8173976959500588041,780616,2020-08-03 17:36:30,Ordinary Payment,S-GEF2-YBXT-W6JL-2LDRJ,S-4Y3L-HTP3-9HX5-2QU9P,7.3532,0.06615
250306820329697196,741176,2020-04-15 16:55:45,Ordinary Payment,S-GEF2-YBXT-W6JL-2LDRJ,S-LH9M-MXB8-7ASK-9JYCD,7.0,0.0147
17593921170307139371,740780,2020-04-14 14:20:18,Ordinary Payment,S-RLC8-8M3M-HUXD-9389T,S-GEF2-YBXT-W6JL-2LDRJ,2.0,0.05145
446620523707144988,739879,2020-04-12 01:57:06,Ordinary Payment,S-H5H5-L63A-HMSE-GLAKN,S-GEF2-YBXT-W6JL-2LDRJ,3.0,0.0441
4711076805606460358,737742,2020-04-06 02:35:51,Ordinary Payment,S-4JB4-6EE3-98GE-ERJDR,S-GEF2-YBXT-W6JL-2LDRJ,5.0,0.03675
16500935119111866454,737692,2020-04-05 23:01:23,Ordinary Payment,S-GEF2-YBXT-W6JL-2LDRJ,S-S6PV-3JNX-XEEG-49UGK,10.0,0.05145
16338713145704373123,736667,2020-04-03 01:59:19,Ordinary Payment,S-GEF2-YBXT-W6JL-2LDRJ,S-NZEV-49YP-XBWR-2PJ3F,4.0,0.0441
12302434219575061768,736156,2020-04-01 15:55:34,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-GEF2-YBXT-W6JL-2LDRJ,2.0,0.05145
14592705244975327243,733505,2020-03-25 06:00:28,Ordinary Payment,S-GEF2-YBXT-W6JL-2LDRJ,S-2B8E-B7FB-RKGK-FJ8DG,15.0,0.05145
6573445171429802397,733247,2020-03-24 12:48:56,Ordinary Payment,S-GEF2-YBXT-W6JL-2LDRJ,S-KDRS-PD9J-FERX-2A8JY,1.0,0.0441
6848138109357561267,733191,2020-03-24 08:58:26,Ordinary Payment,S-YACE-PJMF-BJPV-DS7KH,S-GEF2-YBXT-W6JL-2LDRJ,26.0,0.02205
17216767824573466688,729520,2020-03-14 02:45:31,Ordinary Payment,S-57FL-NH35-TK93-GCVFA,S-GEF2-YBXT-W6JL-2LDRJ,1.0,0.0441
8443269548309612013,729509,2020-03-14 01:44:49,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-GEF2-YBXT-W6JL-2LDRJ,1.0,0.02205
2385105646886514713,728325,2020-03-10 18:14:50,Ordinary Payment,S-GEF2-YBXT-W6JL-2LDRJ,S-7BWB-9ZK3-AEXA-GF3B9,5.0,0.05145
7324715301598288209,727304,2020-03-07 21:29:08,Ordinary Payment,S-GEF2-YBXT-W6JL-2LDRJ,S-5SVZ-NYAH-BR66-ELH9V,9.0,0.03675
16705731755225939069,727246,2020-03-07 18:04:50,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-GEF2-YBXT-W6JL-2LDRJ,14.0,0.03675
2049916271264878453,725371,2020-03-02 11:32:24,Ordinary Payment,S-34TK-RTLA-67BC-AAFDT,S-GEF2-YBXT-W6JL-2LDRJ,1.0,0.00735
4155291376719905416,723532,2020-02-26 08:13:03,Ordinary Payment,S-GEF2-YBXT-W6JL-2LDRJ,S-VEQ8-3LPN-Q7PE-4MHJV,4.0,0.0147
5315471994338571563,723229,2020-02-25 11:36:36,Ordinary Payment,S-GEF2-YBXT-W6JL-2LDRJ,S-HCDG-YM42-WPBX-GMT4T,7.0,0.05145
333120545479693605,721439,2020-02-20 11:26:32,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-GEF2-YBXT-W6JL-2LDRJ,7.0,0.0147
491550910052106722,720211,2020-02-17 01:17:27,Ordinary Payment,S-GEF2-YBXT-W6JL-2LDRJ,S-MHK7-KTJP-MAG3-AAVK7,8.0,0.05145
16346354310074640756,719438,2020-02-14 21:26:40,Ordinary Payment,S-K5M4-VMPQ-R4HB-4C7YW,S-GEF2-YBXT-W6JL-2LDRJ,1.0,0.02205
18361209374834326011,717784,2020-02-10 06:14:56,Ordinary Payment,S-A2YQ-5KDR-P7MK-4KLXX,S-GEF2-YBXT-W6JL-2LDRJ,14.0,0.0294
14525510790407344834,717391,2020-02-09 04:02:06,Ordinary Payment,S-GEF2-YBXT-W6JL-2LDRJ,S-V6P8-JECD-QN4E-BCL3N,1.0,0.00735
12854119152284987695,717390,2020-02-09 03:57:19,Ordinary Payment,S-GEF2-YBXT-W6JL-2LDRJ,S-NTZ9-XLJV-BUAM-8EFUT,2.0,0.03675
10799199171142450528,717298,2020-02-08 21:03:32,Ordinary Payment,S-GEF2-YBXT-W6JL-2LDRJ,S-38CY-3EJP-DYWH-AW3YP,7.0,0.00735
824153424657536589,717211,2020-02-08 15:12:28,Ordinary Payment,S-SRGE-UQPF-XBV6-9Z2Z4,S-GEF2-YBXT-W6JL-2LDRJ,9.0,0.0441
2645231476310216035,715614,2020-02-04 04:33:23,Ordinary Payment,S-GEF2-YBXT-W6JL-2LDRJ,S-LJTT-4REG-8X3T-5JM25,1.0,0.03675
13867465639706813242,715570,2020-02-04 01:34:30,Ordinary Payment,S-WETK-G8AD-B88V-9T4AC,S-GEF2-YBXT-W6JL-2LDRJ,1.0,0.05145
16358903725631236137,714675,2020-02-01 13:36:46,Ordinary Payment,S-GEF2-YBXT-W6JL-2LDRJ,S-4K7Q-2VVK-6RBN-5QHLB,5.0,0.0441
3008879006579344949,714167,2020-01-31 03:12:03,Ordinary Payment,S-CRNG-ZS4L-LCEU-GTU5Q,S-GEF2-YBXT-W6JL-2LDRJ,3.0,0.0294
9930684318208989525,714109,2020-01-30 23:39:01,Ordinary Payment,S-JVSK-X67C-AWXF-47LA4,S-GEF2-YBXT-W6JL-2LDRJ,1.0,0.0588
15254303034900801898,713977,2020-01-30 14:28:51,Ordinary Payment,S-GEF2-YBXT-W6JL-2LDRJ,S-LX8E-5GMD-5R9N-8Z75M,7.0,0.03675
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GEF2-YBXT-W6JL-2LDRJ,10.0,0.05145
