ID,Height,timestamp,Type,From,To,Amount,Fee
10414162417562040506,775740,2020-07-21 04:15:27,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-4TVB-T7ST-8YY8-5UXQL,0.0,0.02205
12781173288748450406,774708,2020-07-18 07:24:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4TVB-T7ST-8YY8-5UXQL,100.00148135,0.1
10139974166608662325,720552,2020-02-18 00:02:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4TVB-T7ST-8YY8-5UXQL,100.02406516,0.1
11626840875291789134,714959,2020-02-02 08:24:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4TVB-T7ST-8YY8-5UXQL,0.0,0.06615
16555785769610895269,690005,2019-11-24 13:13:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4TVB-T7ST-8YY8-5UXQL,100.03617477,0.1
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4TVB-T7ST-8YY8-5UXQL,1e-08,0.9114
5671958329683337857,660423,2019-09-02 18:25:37,Reward Recipient Assignment,S-4TVB-T7ST-8YY8-5UXQL,S-HKML-NRG6-VBRA-2F8PS,0.0,0.0147
2249057171969157773,652718,2019-08-12 05:12:48,Reward Recipient Assignment,S-4TVB-T7ST-8YY8-5UXQL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.03675
14922264896864341227,650347,2019-08-05 14:01:24,Ordinary Payment,S-4TVB-T7ST-8YY8-5UXQL,S-YMJP-8NNG-6HCJ-29XYJ,1.0,0.0441
5974642005978956524,645220,2019-07-22 06:04:20,Reward Recipient Assignment,S-4TVB-T7ST-8YY8-5UXQL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15729570493510066486,573307,2019-01-02 00:59:17,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4TVB-T7ST-8YY8-5UXQL,50.06,0.05
8548256657073962518,565479,2018-12-11 03:39:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4TVB-T7ST-8YY8-5UXQL,50.23012377,1.0
16671769350187680862,559572,2018-11-24 14:29:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4TVB-T7ST-8YY8-5UXQL,51.43833559,1.0
8858920513315968294,555282,2018-11-12 13:53:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4TVB-T7ST-8YY8-5UXQL,50.09195968,1.0
11233872435654435710,548425,2018-10-24 09:34:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4TVB-T7ST-8YY8-5UXQL,50.32513239,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4TVB-T7ST-8YY8-5UXQL,53.15367401,1.0
9540952681349402598,544004,2018-10-12 00:44:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4TVB-T7ST-8YY8-5UXQL,50.66104699,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4TVB-T7ST-8YY8-5UXQL,54.87367502,1.0
394452324659598634,538031,2018-09-25 07:11:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4TVB-T7ST-8YY8-5UXQL,50.57537146,1.0
2622727855666004086,532936,2018-09-11 01:14:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4TVB-T7ST-8YY8-5UXQL,50.29692276,1.0
11859258626043561374,528976,2018-08-30 23:23:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4TVB-T7ST-8YY8-5UXQL,50.63880463,1.0
17422143893961391699,524630,2018-08-18 19:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4TVB-T7ST-8YY8-5UXQL,50.19477522,1.0
1550552192392317520,520925,2018-08-08 11:00:16,Reward Recipient Assignment,S-4TVB-T7ST-8YY8-5UXQL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9930405329761197230,493349,2018-05-23 06:19:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4TVB-T7ST-8YY8-5UXQL,50.02551153,1.0
3675135566677240331,477433,2018-04-08 16:43:19,Reward Recipient Assignment,S-4TVB-T7ST-8YY8-5UXQL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4014723958720713675,477421,2018-04-08 15:54:12,Reward Recipient Assignment,S-4TVB-T7ST-8YY8-5UXQL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3357522588624075094,477274,2018-04-08 06:16:27,Reward Recipient Assignment,S-4TVB-T7ST-8YY8-5UXQL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3954924882342975848,477272,2018-04-08 06:10:13,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-4TVB-T7ST-8YY8-5UXQL,5.0,1.0
8210139642890837078,444871,2018-01-07 15:55:50,Ordinary Payment,S-4TVB-T7ST-8YY8-5UXQL,S-N6QF-DRPA-GGPY-C7WYF,607.54576448,1.0
12086325059483352680,438431,2017-12-20 14:45:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4TVB-T7ST-8YY8-5UXQL,50.11258243,1.0
10059275147199816681,436940,2017-12-16 10:31:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4TVB-T7ST-8YY8-5UXQL,52.04360313,1.0
18408739829365252480,428803,2017-11-23 16:56:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4TVB-T7ST-8YY8-5UXQL,51.1869686,1.0
2181612048717860701,426541,2017-11-17 08:52:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4TVB-T7ST-8YY8-5UXQL,54.00420714,1.0
17592749326064988479,424084,2017-11-10 12:33:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4TVB-T7ST-8YY8-5UXQL,51.0561203,1.0
5286957612323699229,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4TVB-T7ST-8YY8-5UXQL,50.0,1.0
5513850188611814169,420586,2017-10-31 17:30:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4TVB-T7ST-8YY8-5UXQL,51.13901277,1.0
14870125488574552018,419099,2017-10-27 13:44:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4TVB-T7ST-8YY8-5UXQL,51.95340562,1.0
8637042953079204070,416778,2017-10-21 02:09:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4TVB-T7ST-8YY8-5UXQL,50.10171472,1.0
18430231193463579668,415561,2017-10-17 16:24:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4TVB-T7ST-8YY8-5UXQL,51.33571181,1.0
12374663251815729193,413277,2017-10-11 06:43:28,Ordinary Payment,S-4TVB-T7ST-8YY8-5UXQL,S-ZDKQ-BK92-67A5-DGENX,1.0,1.0
17072556217763228075,413269,2017-10-11 06:09:37,Ordinary Payment,S-4TVB-T7ST-8YY8-5UXQL,S-YMJP-8NNG-6HCJ-29XYJ,1.0,1.0
12294920617109099834,413244,2017-10-11 05:10:16,Ordinary Payment,S-4TVB-T7ST-8YY8-5UXQL,S-ZDKQ-BK92-67A5-DGENX,2.0,1.0
7305946204390681796,413244,2017-10-11 05:10:16,Account Update,S-4TVB-T7ST-8YY8-5UXQL,,0.0,1.0
2564233488765777158,412819,2017-10-10 00:14:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4TVB-T7ST-8YY8-5UXQL,51.61243796,1.0
13454334755418900590,412032,2017-10-07 19:11:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4TVB-T7ST-8YY8-5UXQL,50.0,1.0
12397321766331884590,410767,2017-10-04 06:10:17,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-4TVB-T7ST-8YY8-5UXQL,1.0,1.0
17144190075158090972,410493,2017-10-03 11:43:43,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-4TVB-T7ST-8YY8-5UXQL,1.0,1.0
10226275690099868995,409144,2017-09-29 16:53:04,Reward Recipient Assignment,S-4TVB-T7ST-8YY8-5UXQL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15671814987206057179,409139,2017-09-29 16:35:55,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-4TVB-T7ST-8YY8-5UXQL,1.0,1.0
