ID,Height,timestamp,Type,From,To,Amount,Fee
4828574184482649663,472745,2018-03-26 14:13:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-37QT-Q8WT-GY2K-FR52G,0.0,1.0
12670718795984211907,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37QT-Q8WT-GY2K-FR52G,20.07999999,1.0
11782303388089068600,462856,2018-02-26 21:34:42,Reward Recipient Assignment,S-37QT-Q8WT-GY2K-FR52G,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
10425228211019122328,459601,2018-02-17 19:20:29,Ordinary Payment,S-W7KB-3QXB-PCTB-6PWV2,S-37QT-Q8WT-GY2K-FR52G,5.0,1.0
16319292761168091666,459268,2018-02-16 21:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37QT-Q8WT-GY2K-FR52G,22.08,1.0
13789160273887048173,458217,2018-02-13 22:31:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37QT-Q8WT-GY2K-FR52G,21.71,1.0
3749267927932357567,458095,2018-02-13 14:37:31,Ordinary Payment,S-9AVS-WCSH-EAQY-428V8,S-37QT-Q8WT-GY2K-FR52G,5.0,1.0
9534681895486611256,456679,2018-02-09 15:44:22,Reward Recipient Assignment,S-37QT-Q8WT-GY2K-FR52G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9076220822694228727,454589,2018-02-03 19:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37QT-Q8WT-GY2K-FR52G,20.36,1.0
6471406792060615071,454523,2018-02-03 15:09:10,Ordinary Payment,S-37QT-Q8WT-GY2K-FR52G,S-ARVR-UN4J-KHKH-4ZGZD,1.0,1.0
1667682343957750323,454522,2018-02-03 15:03:41,Ordinary Payment,S-37QT-Q8WT-GY2K-FR52G,S-9AVS-WCSH-EAQY-428V8,1.0,1.0
16585696816753753429,453126,2018-01-30 17:25:41,Ordinary Payment,S-37QT-Q8WT-GY2K-FR52G,S-DNQZ-NSBT-ASSQ-5REAB,2.0,1.0
2073695078502878940,453124,2018-01-30 17:15:00,Ordinary Payment,S-37QT-Q8WT-GY2K-FR52G,S-ZR9P-9R4P-QY66-8WZ2Y,2.0,1.0
2441702047827373236,453124,2018-01-30 17:15:00,Ordinary Payment,S-37QT-Q8WT-GY2K-FR52G,S-9432-W7H6-7FZS-3C74W,2.0,1.0
5970337706339047062,453122,2018-01-30 17:03:04,Ordinary Payment,S-37QT-Q8WT-GY2K-FR52G,S-P4WW-WJ9X-7D8S-EQHN2,2.0,1.0
9638446474736049805,453104,2018-01-30 15:40:07,Ordinary Payment,S-37QT-Q8WT-GY2K-FR52G,S-B3W7-FCM5-YUY2-3HVJZ,2.0,1.0
15549183294081374099,453104,2018-01-30 15:40:07,Ordinary Payment,S-37QT-Q8WT-GY2K-FR52G,S-9AVS-WCSH-EAQY-428V8,2.0,1.0
427611134393674912,453104,2018-01-30 15:40:07,Ordinary Payment,S-37QT-Q8WT-GY2K-FR52G,S-RLNZ-GRAC-E3JD-729TY,2.0,1.0
5133309663419662363,453104,2018-01-30 15:40:07,Ordinary Payment,S-37QT-Q8WT-GY2K-FR52G,S-W7KB-3QXB-PCTB-6PWV2,2.0,1.0
5908219769746522597,453104,2018-01-30 15:40:07,Ordinary Payment,S-37QT-Q8WT-GY2K-FR52G,S-F2XJ-MRZ5-7BE2-4PMCX,2.0,1.0
9154602186892330747,453104,2018-01-30 15:40:07,Ordinary Payment,S-37QT-Q8WT-GY2K-FR52G,S-X2GP-CM2U-GV85-4AAD7,2.0,1.0
13082102665136564034,453057,2018-01-30 12:47:39,Reward Recipient Assignment,S-37QT-Q8WT-GY2K-FR52G,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
11573218132495986037,452128,2018-01-27 22:17:06,Ordinary Payment,S-37QT-Q8WT-GY2K-FR52G,S-MA7P-6PTH-HZ3E-8VUQU,1.0,1.0
2117758999513944865,452121,2018-01-27 21:35:49,Reward Recipient Assignment,S-37QT-Q8WT-GY2K-FR52G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3682347639936730021,451382,2018-01-25 20:27:01,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-37QT-Q8WT-GY2K-FR52G,56.87,1.0
15264816534597061091,450648,2018-01-23 18:38:33,Reward Recipient Assignment,S-37QT-Q8WT-GY2K-FR52G,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
18026985573579652999,449867,2018-01-21 14:49:41,Reward Recipient Assignment,S-37QT-Q8WT-GY2K-FR52G,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
14139406666281668873,449850,2018-01-21 13:55:24,Reward Recipient Assignment,S-37QT-Q8WT-GY2K-FR52G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3273083895400662640,449616,2018-01-20 21:29:59,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-37QT-Q8WT-GY2K-FR52G,30.0,1.0
13868598167317372523,449582,2018-01-20 19:00:03,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-37QT-Q8WT-GY2K-FR52G,8.4,1.0
7391219549044381175,446925,2018-01-13 09:13:34,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-37QT-Q8WT-GY2K-FR52G,20.0,1.0
4297079774927150337,446047,2018-01-10 22:33:49,Reward Recipient Assignment,S-37QT-Q8WT-GY2K-FR52G,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
14897510005853636250,444980,2018-01-07 22:21:25,Reward Recipient Assignment,S-37QT-Q8WT-GY2K-FR52G,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12242400608642104414,391663,2017-08-11 19:23:38,Ordinary Payment,S-37QT-Q8WT-GY2K-FR52G,S-L3V2-62FB-Y4NH-HZHSK,4.0,1.0
5058446988263938315,391661,2017-08-11 19:20:16,Account Update,S-37QT-Q8WT-GY2K-FR52G,,0.0,1.0
5487764725313556679,391297,2017-08-10 18:57:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-37QT-Q8WT-GY2K-FR52G,20.0,1.0
7122469069041258251,387712,2017-07-31 18:41:06,Ordinary Payment,S-L3V2-62FB-Y4NH-HZHSK,S-37QT-Q8WT-GY2K-FR52G,3.0,1.0
