ID,Height,timestamp,Type,From,To,Amount,Fee
5096541229149296377,480453,2018-04-17 03:25:36,Ordinary Payment,S-89N3-69LZ-ZBAB-F87F3,S-R8SQ-TUEM-DTHQ-7ATA3,6635.52350925,1.0
10046842087585472620,480429,2018-04-17 02:20:14,Ordinary Payment,S-ZTM9-L7MP-KF6K-3ZAJT,S-89N3-69LZ-ZBAB-F87F3,5630.0,1.0
15739532630022396213,480429,2018-04-17 02:20:14,Ordinary Payment,S-ZTM9-L7MP-KF6K-3ZAJT,S-89N3-69LZ-ZBAB-F87F3,6.52350925,1.0
16047395954066289924,480428,2018-04-17 02:15:31,Ordinary Payment,S-ZTM9-L7MP-KF6K-3ZAJT,S-89N3-69LZ-ZBAB-F87F3,1000.0,1.0
16525557351373711420,445632,2018-01-09 18:19:52,Ordinary Payment,S-89N3-69LZ-ZBAB-F87F3,S-R8SQ-TUEM-DTHQ-7ATA3,60099.0,1.0
9887502624100519824,445629,2018-01-09 17:54:01,Ordinary Payment,S-PA4U-L5NW-E4LT-CDW9G,S-89N3-69LZ-ZBAB-F87F3,27820.0,3.0
8613462937011115199,445627,2018-01-09 17:45:31,Ordinary Payment,S-CDZC-BCGR-K5QF-7ZRNE,S-89N3-69LZ-ZBAB-F87F3,29840.0,3.0
16987561804470587165,445624,2018-01-09 17:38:15,Ordinary Payment,S-ZTM9-L7MP-KF6K-3ZAJT,S-89N3-69LZ-ZBAB-F87F3,2440.0,1.0
5320944806260621395,392361,2017-08-13 18:08:57,Ordinary Payment,S-89N3-69LZ-ZBAB-F87F3,S-R8SQ-TUEM-DTHQ-7ATA3,7576.0,1.0
14640400931528997558,392347,2017-08-13 17:29:03,Ordinary Payment,S-ZTM9-L7MP-KF6K-3ZAJT,S-89N3-69LZ-ZBAB-F87F3,7577.0,1.0
