ID,Height,timestamp,Type,From,To,Amount,Fee
9511321138304626665,1277607,2024-05-16 07:04:13,Ordinary Payment,S-9ZRC-MGVX-499M-GWGCM,S-SVXU-QZZJ-SXRX-EDF2F,6358.55,0.01
10297728199846718380,1263578,2024-04-07 06:59:37,Ordinary Payment,S-SVXU-QZZJ-SXRX-EDF2F,S-GTVD-CPZL-DSNQ-DYFHK,9209.09,0.01
6259350467199208710,1262305,2024-04-03 18:11:12,Ordinary Payment,S-9ZRC-MGVX-499M-GWGCM,S-SVXU-QZZJ-SXRX-EDF2F,9209.1,0.01
10195531314910643829,1221891,2023-12-13 10:19:43,Ordinary Payment,S-SVXU-QZZJ-SXRX-EDF2F,S-GTVD-CPZL-DSNQ-DYFHK,9258.35,0.01
14378248577372771474,1219352,2023-12-06 08:45:22,Ordinary Payment,S-9ZRC-MGVX-499M-GWGCM,S-SVXU-QZZJ-SXRX-EDF2F,9258.36,0.01
11607827454467513741,1219348,2023-12-06 08:32:36,Ordinary Payment,S-SVXU-QZZJ-SXRX-EDF2F,S-GTVD-CPZL-DSNQ-DYFHK,10622.99,0.01
1089702894045832100,1218259,2023-12-03 07:56:04,Ordinary Payment,S-9ZRC-MGVX-499M-GWGCM,S-SVXU-QZZJ-SXRX-EDF2F,6544.38,0.01
14431988730404721811,1217888,2023-12-02 07:14:12,Ordinary Payment,S-9ZRC-MGVX-499M-GWGCM,S-SVXU-QZZJ-SXRX-EDF2F,4078.62,0.01
13987627114870539049,1216439,2023-11-28 06:31:03,Ordinary Payment,S-SVXU-QZZJ-SXRX-EDF2F,S-GTVD-CPZL-DSNQ-DYFHK,3486.72,0.01
1706600500467946069,1216423,2023-11-28 05:26:43,Ordinary Payment,S-9ZRC-MGVX-499M-GWGCM,S-SVXU-QZZJ-SXRX-EDF2F,3486.73,0.01
15172644141347667510,1215378,2023-11-25 07:51:42,Ordinary Payment,S-SVXU-QZZJ-SXRX-EDF2F,S-GTVD-CPZL-DSNQ-DYFHK,4310.99,0.01
2018949382998409060,1215058,2023-11-24 10:25:24,Ordinary Payment,S-9ZRC-MGVX-499M-GWGCM,S-SVXU-QZZJ-SXRX-EDF2F,4311.0,0.01
7960635154099970827,1213211,2023-11-19 07:19:49,Ordinary Payment,S-SVXU-QZZJ-SXRX-EDF2F,S-GTVD-CPZL-DSNQ-DYFHK,2038.21,0.01
7735962501248217180,1212533,2023-11-17 09:50:43,Ordinary Payment,S-9ZRC-MGVX-499M-GWGCM,S-SVXU-QZZJ-SXRX-EDF2F,2038.22,0.01
3376188324710569506,1206152,2023-10-30 16:02:58,Ordinary Payment,S-SVXU-QZZJ-SXRX-EDF2F,S-GTVD-CPZL-DSNQ-DYFHK,60.77845544,0.01
14349324946913480781,1198502,2023-10-09 09:52:52,Ordinary Payment,S-SVXU-QZZJ-SXRX-EDF2F,S-R9UU-A75U-RQRM-57MT7,120.3738,0.01
12117971411121960600,1198122,2023-10-08 08:19:36,Ordinary Payment,S-SVXU-QZZJ-SXRX-EDF2F,S-R9UU-A75U-RQRM-57MT7,77.86774456,0.01
13806528356644217014,1193017,2023-09-24 04:06:58,Ordinary Payment,S-SVXU-QZZJ-SXRX-EDF2F,S-KWC5-P7ZC-2YWL-F3QAF,3000.0,0.01
968197381760715351,1193014,2023-09-24 03:55:18,Ordinary Payment,S-SVXU-QZZJ-SXRX-EDF2F,S-KWC5-P7ZC-2YWL-F3QAF,570.0,0.01
15394558797754978961,1193013,2023-09-24 03:50:39,Ordinary Payment,S-SVXU-QZZJ-SXRX-EDF2F,S-KWC5-P7ZC-2YWL-F3QAF,330.0,0.01
3582837504670337167,1192469,2023-09-22 15:28:14,Ordinary Payment,S-SVXU-QZZJ-SXRX-EDF2F,S-KWC5-P7ZC-2YWL-F3QAF,832.0,0.01
16003988138219582005,1192459,2023-09-22 14:50:11,Ordinary Payment,S-SVXU-QZZJ-SXRX-EDF2F,S-KWC5-P7ZC-2YWL-F3QAF,2000.0,0.01
15639038864725865739,1192456,2023-09-22 14:37:03,Ordinary Payment,S-SVXU-QZZJ-SXRX-EDF2F,S-KWC5-P7ZC-2YWL-F3QAF,500.0,0.01
6877490291456932122,1192430,2023-09-22 12:45:33,Ordinary Payment,S-SVXU-QZZJ-SXRX-EDF2F,S-YHFK-B6PT-SU6L-FM568,622.5,0.01
11752117899617409233,1189757,2023-09-15 02:35:07,Ordinary Payment,S-9ZRC-MGVX-499M-GWGCM,S-SVXU-QZZJ-SXRX-EDF2F,5363.02,0.01
4673179393259425099,1189727,2023-09-15 00:29:21,Ordinary Payment,S-9ZRC-MGVX-499M-GWGCM,S-SVXU-QZZJ-SXRX-EDF2F,2750.6,0.01
12265934310303788494,1171019,2023-07-25 00:29:26,Ordinary Payment,S-SVXU-QZZJ-SXRX-EDF2F,S-GTVD-CPZL-DSNQ-DYFHK,2524.5148,0.01
14519872894406890554,1169328,2023-07-20 07:46:12,Ordinary Payment,S-SVXU-QZZJ-SXRX-EDF2F,S-YHFK-B6PT-SU6L-FM568,162.3,0.01
6720974481106502898,1168703,2023-07-18 14:04:17,Ordinary Payment,S-SVXU-QZZJ-SXRX-EDF2F,S-G4TS-N5SD-N7KD-EHR4G,11.793,0.01
13673749977816874079,1167547,2023-07-15 08:58:10,Ordinary Payment,S-SVXU-QZZJ-SXRX-EDF2F,S-YHFK-B6PT-SU6L-FM568,382.09,0.01
8745299883590888440,1166995,2023-07-13 20:10:32,Ordinary Payment,S-SVXU-QZZJ-SXRX-EDF2F,S-PVCA-GZEE-AUV2-8ERXN,10106.0,0.01
11986864342763997116,1166863,2023-07-13 11:10:44,Ordinary Payment,S-SVXU-QZZJ-SXRX-EDF2F,S-PVCA-GZEE-AUV2-8ERXN,1989.4,0.01
8596545070717510085,1166818,2023-07-13 08:10:37,Ordinary Payment,S-SVXU-QZZJ-SXRX-EDF2F,S-PVCA-GZEE-AUV2-8ERXN,856.0,0.01
16379577683464973760,1166610,2023-07-12 18:12:56,Ordinary Payment,S-SVXU-QZZJ-SXRX-EDF2F,S-PVCA-GZEE-AUV2-8ERXN,52.1,0.01
9321584967562176156,1166606,2023-07-12 17:54:02,Ordinary Payment,S-SVXU-QZZJ-SXRX-EDF2F,S-PVCA-GZEE-AUV2-8ERXN,2277.6,0.01
5737441771676840984,1166503,2023-07-12 11:12:48,Ordinary Payment,S-SVXU-QZZJ-SXRX-EDF2F,S-PVCA-GZEE-AUV2-8ERXN,256.0,0.01
14349101178581787518,1166475,2023-07-12 09:16:46,Ordinary Payment,S-SVXU-QZZJ-SXRX-EDF2F,S-PVCA-GZEE-AUV2-8ERXN,250.0,0.01
4559273480261722754,1166338,2023-07-12 00:01:05,Ordinary Payment,S-SVXU-QZZJ-SXRX-EDF2F,S-PVCA-GZEE-AUV2-8ERXN,35.0,0.01
320492072864984632,1166274,2023-07-11 19:41:48,Ordinary Payment,S-SVXU-QZZJ-SXRX-EDF2F,S-PVCA-GZEE-AUV2-8ERXN,51.8,0.01
14296642931544111738,1166186,2023-07-11 13:54:36,Ordinary Payment,S-SVXU-QZZJ-SXRX-EDF2F,S-YHFK-B6PT-SU6L-FM568,109.7,0.01
5727393865159358544,1166112,2023-07-11 08:59:25,Ordinary Payment,S-SVXU-QZZJ-SXRX-EDF2F,S-YHFK-B6PT-SU6L-FM568,127.07,0.01
12058290413178460992,1165408,2023-07-09 10:03:35,Ordinary Payment,S-SVXU-QZZJ-SXRX-EDF2F,S-YHFK-B6PT-SU6L-FM568,177.05,0.01
3619297512573447479,1164952,2023-07-08 03:35:56,Ordinary Payment,S-9ZRC-MGVX-499M-GWGCM,S-SVXU-QZZJ-SXRX-EDF2F,18354.67,0.01
5788803949157043498,1164927,2023-07-08 01:49:38,Ordinary Payment,S-9ZRC-MGVX-499M-GWGCM,S-SVXU-QZZJ-SXRX-EDF2F,900.0,0.01
17734094797554870890,1164327,2023-07-06 09:48:42,Ordinary Payment,S-SVXU-QZZJ-SXRX-EDF2F,S-YHFK-B6PT-SU6L-FM568,886.2822,0.01
4788244084217978981,1164119,2023-07-05 19:55:38,Ordinary Payment,S-SVXU-QZZJ-SXRX-EDF2F,S-DCQA-XM3G-CP2U-HXNPP,423.0,0.01
16532123323961249110,1163539,2023-07-04 05:30:42,Ordinary Payment,S-9ZRC-MGVX-499M-GWGCM,S-SVXU-QZZJ-SXRX-EDF2F,1423.21,0.01
9476093012051211079,1159431,2023-06-22 19:16:18,Ordinary Payment,S-SVXU-QZZJ-SXRX-EDF2F,S-GTVD-CPZL-DSNQ-DYFHK,3857.29,0.01
16858170191420592028,1159390,2023-06-22 16:29:11,Ordinary Payment,S-9ZRC-MGVX-499M-GWGCM,S-SVXU-QZZJ-SXRX-EDF2F,3857.3,0.01
547430874321224946,1156397,2023-06-14 08:47:25,Ordinary Payment,S-SVXU-QZZJ-SXRX-EDF2F,S-GTVD-CPZL-DSNQ-DYFHK,2320.747,0.01
14489258890831999801,1156238,2023-06-13 22:12:08,Ordinary Payment,S-SVXU-QZZJ-SXRX-EDF2F,S-YHFK-B6PT-SU6L-FM568,2105.0,0.01
11731151913455701666,1155694,2023-06-12 09:49:48,Ordinary Payment,S-SVXU-QZZJ-SXRX-EDF2F,S-G4TS-N5SD-N7KD-EHR4G,189.763,0.01
979429097584317388,1155624,2023-06-12 05:16:06,Ordinary Payment,S-9ZRC-MGVX-499M-GWGCM,S-SVXU-QZZJ-SXRX-EDF2F,4615.54,0.01
618802789113251985,1153857,2023-06-07 07:09:20,Ordinary Payment,S-SVXU-QZZJ-SXRX-EDF2F,S-GTVD-CPZL-DSNQ-DYFHK,5022.43,0.01
4617431039320552906,1152441,2023-06-03 08:46:46,Ordinary Payment,S-9ZRC-MGVX-499M-GWGCM,S-SVXU-QZZJ-SXRX-EDF2F,5022.43,0.01
368392731391866583,1143535,2023-05-09 14:42:47,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-SVXU-QZZJ-SXRX-EDF2F,0.0,0.01
4123882522056501426,1143534,2023-05-09 14:38:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SVXU-QZZJ-SXRX-EDF2F,0.01,0.01
