ID,Height,timestamp,Type,From,To,Amount,Fee
9281468326288523322,1028847,2022-06-24 19:43:15,Contract Payment,S-2PT7-N57T-QVSC-D6LFP,S-6H2J-Q9P3-QZU3-A2WCC,50500.00449,0.0
15537292049613380844,1028846,2022-06-24 19:38:43,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-2PT7-N57T-QVSC-D6LFP,0.2,0.02205
15295839233803253832,1028840,2022-06-24 19:20:51,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-2PT7-N57T-QVSC-D6LFP,50500.10878,0.02205
3814350477568290349,1028840,2022-06-24 19:20:51,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-2PT7-N57T-QVSC-D6LFP,0.0,0.0294
7928053743202421963,1028788,2022-06-24 15:43:21,Contract Payment,S-2PT7-N57T-QVSC-D6LFP,S-6H2J-Q9P3-QZU3-A2WCC,500.0,0.0
16058694437128869841,1028788,2022-06-24 15:43:21,Contract Payment,S-2PT7-N57T-QVSC-D6LFP,S-V3V3-DSU4-9JD7-AYTQ9,50375.0,0.0
15624704086758860960,1028788,2022-06-24 15:43:21,Contract Payment,S-2PT7-N57T-QVSC-D6LFP,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
11417747158537106376,1028787,2022-06-24 15:39:10,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-2PT7-N57T-QVSC-D6LFP,0.2,0.02205
9667792491109833028,1028755,2022-06-24 13:35:53,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-2PT7-N57T-QVSC-D6LFP,500.2,0.02205
1166731562976342164,1028571,2022-06-24 01:19:47,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-2PT7-N57T-QVSC-D6LFP,0.0,0.0294
2467598238671330206,1028571,2022-06-24 01:19:47,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-2PT7-N57T-QVSC-D6LFP,50500.10878,0.02205
1543456675270375971,1028223,2022-06-23 02:07:20,Contract Payment,S-2PT7-N57T-QVSC-D6LFP,S-6H2J-Q9P3-QZU3-A2WCC,500.0,0.0
6562752061755607553,1028223,2022-06-23 02:07:20,Contract Payment,S-2PT7-N57T-QVSC-D6LFP,S-LFNU-W5PT-CR3B-57VMB,50374.98460359,0.0
15302593882127760731,1028223,2022-06-23 02:07:20,Contract Payment,S-2PT7-N57T-QVSC-D6LFP,S-BNR6-GMFS-S6CF-8XFGU,125.06774141,0.0
10328367903328139393,1028222,2022-06-23 02:04:19,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-2PT7-N57T-QVSC-D6LFP,0.2,0.02205
10660733966108342104,1028141,2022-06-22 20:38:07,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-2PT7-N57T-QVSC-D6LFP,500.2,0.02205
10935904166658266571,1028093,2022-06-22 17:25:37,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-2PT7-N57T-QVSC-D6LFP,0.0,0.0294
985977099671470170,1028093,2022-06-22 17:25:37,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-2PT7-N57T-QVSC-D6LFP,50500.10878,0.02205
16895508827812779066,1020677,2022-06-02 02:35:47,Contract Payment,S-2PT7-N57T-QVSC-D6LFP,S-6H2J-Q9P3-QZU3-A2WCC,30299.989055,0.0
12575477178298520618,1020676,2022-06-02 02:31:20,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-2PT7-N57T-QVSC-D6LFP,0.2,0.02205
14197704697460605245,1020672,2022-06-02 02:12:45,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-2PT7-N57T-QVSC-D6LFP,30300.10878,0.02205
4654856253578373232,1020672,2022-06-02 02:12:45,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-2PT7-N57T-QVSC-D6LFP,0.0,0.0294
7220212735657734991,1020519,2022-06-01 16:06:40,Contract Payment,S-2PT7-N57T-QVSC-D6LFP,S-6H2J-Q9P3-QZU3-A2WCC,22999.989055,0.0
17359426469752580246,1020518,2022-06-01 16:01:31,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-2PT7-N57T-QVSC-D6LFP,0.2,0.02205
15370240750500565001,1020506,2022-06-01 15:15:19,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-2PT7-N57T-QVSC-D6LFP,23000.10878,0.02205
5746295597468313136,1020506,2022-06-01 15:15:19,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-2PT7-N57T-QVSC-D6LFP,0.0,0.0294
2253004695096653800,1019302,2022-05-29 06:46:08,Contract Payment,S-2PT7-N57T-QVSC-D6LFP,S-6H2J-Q9P3-QZU3-A2WCC,80799.989055,0.0
11811943954010718516,1019301,2022-05-29 06:42:56,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-2PT7-N57T-QVSC-D6LFP,0.2,0.02205
13815124838232713528,1019292,2022-05-29 06:08:03,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-2PT7-N57T-QVSC-D6LFP,80800.10878,0.02205
8426172962651574106,1019292,2022-05-29 06:08:03,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-2PT7-N57T-QVSC-D6LFP,0.0,0.0294
1441105846305453503,1019242,2022-05-29 02:42:42,Contract Payment,S-2PT7-N57T-QVSC-D6LFP,S-6H2J-Q9P3-QZU3-A2WCC,80800.00449,0.0
11601772472889178586,1019241,2022-05-29 02:41:12,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-2PT7-N57T-QVSC-D6LFP,0.2,0.02205
11442811614548561206,1019236,2022-05-29 02:20:48,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-2PT7-N57T-QVSC-D6LFP,0.0,0.0294
16821254165307147876,1019236,2022-05-29 02:20:48,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-2PT7-N57T-QVSC-D6LFP,80800.12348,0.02205
