ID,Height,timestamp,Type,From,To,Amount,Fee
6263195662687561375,496983,2018-06-02 10:12:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.147426,1.0
16103049980835976053,496594,2018-06-01 07:58:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.06595834,1.0
1694972350097337490,495694,2018-05-29 19:43:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,1.54432837,1.0
7457854900411629686,495399,2018-05-28 23:46:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,3.91658671,1.0
1249706408748343959,495098,2018-05-28 03:26:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.36371978,1.0
4730137691595646626,494756,2018-05-27 04:38:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.10431855,1.0
7321851422913627469,494348,2018-05-26 01:30:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.09205523,1.0
3196969794458626893,493818,2018-05-24 13:58:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.82560395,1.0
8660419568043175448,493472,2018-05-23 14:32:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.14404397,1.0
6681629708271008741,492480,2018-05-20 19:52:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.06125885,1.0
9613359089768369687,491994,2018-05-19 10:54:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.37557851,1.0
7817784538535648501,491559,2018-05-18 06:06:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.41466052,1.0
2606809449578135637,491188,2018-05-17 04:59:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.02772927,1.0
14886004346450912239,489300,2018-05-11 22:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.69629342,1.0
16765694940869819398,488980,2018-05-11 00:34:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.09026848,1.0
4748794708442212403,488523,2018-05-09 17:49:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.22073758,1.0
3429824265135211047,488187,2018-05-08 19:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.85613553,1.0
2043534747275353226,487713,2018-05-07 11:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.59292557,1.0
11485504395197281221,487409,2018-05-06 15:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.40660987,1.0
15064734352787941645,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,1.76259333,1.0
3998152267034726528,486733,2018-05-04 17:11:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,7.10629194,1.0
10505666455673431884,486410,2018-05-03 19:58:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,575.25362694,1.0
8515420989213324077,486374,2018-05-03 17:34:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,7.62499614,1.0
10355830858552094559,486019,2018-05-02 17:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.20255318,1.0
16825006401916926000,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,1.4341806,1.0
16500546858804632777,485367,2018-04-30 21:54:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.08910536,1.0
11815930774263859453,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.76217649,1.0
15955165894910834874,484729,2018-04-29 03:00:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,3.49724463,1.0
15669866064981929205,484250,2018-04-27 19:01:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.07545599,1.0
12354698080403595998,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.73250217,1.0
17621184914438677660,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,1.93538083,1.0
7513062711547891370,482554,2018-04-23 00:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.09359706,1.0
17954163164052908611,482213,2018-04-22 02:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.56888001,1.0
17845837914122901465,481916,2018-04-21 06:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.2082097,1.0
16427448043349667227,481473,2018-04-20 00:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.80928754,1.0
4645441691096955470,481175,2018-04-19 04:08:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,6.48016961,1.0
14919046905531617397,480803,2018-04-18 03:33:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.90930225,1.0
2963208502980265162,480426,2018-04-17 02:10:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,3.82392183,1.0
11166728032555342921,480065,2018-04-16 01:53:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.06186659,1.0
5746387310862946746,479493,2018-04-14 11:15:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.0279104,1.0
154565109107094477,479101,2018-04-13 08:57:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.50005171,1.0
1179754568624669049,478685,2018-04-12 05:26:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,1.36983469,1.0
13124508307336464105,478365,2018-04-11 07:11:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.20035965,1.0
15419494701901077558,478003,2018-04-10 07:17:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,1.11861398,1.0
3490910515322516605,477680,2018-04-09 09:29:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,2.61878705,1.0
10716504820539024264,477290,2018-04-08 07:18:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,8.10545942,1.0
2716671368895982319,476977,2018-04-07 10:22:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,4.96891668,1.0
9096996738298158388,476662,2018-04-06 13:15:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,7.64594611,1.0
9653914266743428643,476340,2018-04-05 15:23:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,9.40529931,1.0
9042390633297428833,476010,2018-04-04 17:23:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,10.7995804,1.0
17367910940146464409,475710,2018-04-03 21:17:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,4.46081123,1.0
16308435199456850728,475401,2018-04-03 00:20:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.10704999,1.0
6846857827273188153,475011,2018-04-01 22:27:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.71899991,1.0
17653232785358234538,474714,2018-04-01 02:16:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.23652726,1.0
2735558999129380227,473665,2018-03-29 03:50:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,1.36302323,1.0
5241178740007387786,473362,2018-03-28 07:23:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.28327151,1.0
3290383900187246207,472545,2018-03-26 00:45:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.12812512,1.0
13061785508456163207,472209,2018-03-25 02:00:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.09215934,1.0
11627802082292112720,471815,2018-03-23 23:22:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,2.82641192,1.0
16362019857576741713,471478,2018-03-23 00:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,2.20963511,1.0
4106626013347098114,471152,2018-03-22 02:59:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.07916871,1.0
2315920702558066370,470729,2018-03-20 22:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,1.76532634,1.0
6234312400602439263,470428,2018-03-20 02:37:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.608237,1.0
14237582111664612351,470130,2018-03-19 05:59:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.05244727,1.0
12874091044227864402,469706,2018-03-18 01:31:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.31880408,1.0
6875460854965200981,469279,2018-03-16 20:47:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.14576421,1.0
8758256397999721585,468930,2018-03-15 21:48:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.62230151,1.0
16998770916069675778,468512,2018-03-14 17:26:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.92286851,1.0
14785600736026489587,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,3.24573286,1.0
13149844077347398507,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.38107215,1.0
15569890840380428913,467575,2018-03-12 02:54:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.07391942,1.0
14559292886069840101,466130,2018-03-08 02:07:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.21302016,1.0
1042007672297718638,465813,2018-03-07 04:27:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.7529654,1.0
2016067007139153358,465489,2018-03-06 06:52:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,2.98274029,1.0
4382282501389593355,465120,2018-03-05 05:45:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,2.60350276,1.0
7989826054161918799,464789,2018-03-04 07:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.03226042,1.0
13654674168636360126,464494,2018-03-03 11:50:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.48931118,1.0
16099893614599533518,464187,2018-03-02 15:34:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,5.52042619,1.0
10027929304668131580,463888,2018-03-01 19:10:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.14310986,1.0
12892918234936969027,463572,2018-02-28 21:45:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.02765435,1.0
10856821498400943928,463269,2018-02-28 01:29:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,2.94424806,1.0
209791014403043711,462972,2018-02-27 05:37:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,7.53730294,1.0
12494096039925023029,462669,2018-02-26 09:22:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,1.62891102,1.0
13404711065137512913,462246,2018-02-25 04:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.05339324,1.0
1217899872621331655,461799,2018-02-23 22:49:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.19394951,1.0
9529102855948129437,461494,2018-02-23 02:55:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.0839182,1.0
1605895219655445387,461181,2018-02-22 05:19:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.03132719,1.0
2035831453367868232,460855,2018-02-21 07:16:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.02843989,1.0
16338160947228819700,460351,2018-02-19 21:34:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.78277872,1.0
13866185361931419821,460016,2018-02-18 23:37:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,3.94326256,1.0
8346497457002152827,459722,2018-02-18 03:25:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.21804114,1.0
5081244246253176698,459350,2018-02-17 02:39:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.04518681,1.0
15293371417931452994,458967,2018-02-16 01:15:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.01312461,1.0
2683206933093593300,457643,2018-02-12 08:21:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.04213932,1.0
7354789069577855586,457252,2018-02-11 06:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.14796199,1.0
706768464090714554,456958,2018-02-10 10:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,3.00283385,1.0
6701439130140921345,456648,2018-02-09 13:39:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,9.60156936,1.0
8419940615865732418,456355,2018-02-08 18:11:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,5.30371672,1.0
1186917730783752316,456045,2018-02-07 21:21:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,3.4840847,1.0
15845911195810657402,455731,2018-02-06 23:46:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,2.19679999,1.0
12449946882395620871,455431,2018-02-06 04:01:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,4.12695992,1.0
11033732900839025144,455128,2018-02-05 07:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,3.77559935,1.0
16489177019882220286,454806,2018-02-04 09:52:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.27660254,1.0
10044652874023402730,454508,2018-02-03 14:11:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,20.41291367,1.0
13094052326376923005,454163,2018-02-02 14:49:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,3.03062906,1.0
12673373244702021046,453834,2018-02-01 17:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,1.38810905,1.0
8567406332247728039,453521,2018-01-31 19:50:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,3.99052374,1.0
12700543342116875797,453168,2018-01-30 19:54:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,3.73874029,1.0
15363945078900955542,452818,2018-01-29 20:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,6.58684397,1.0
4443659312810501423,452523,2018-01-29 00:31:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,6.52810008,1.0
15580439952195786716,452217,2018-01-28 04:24:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,8.00569542,1.0
12894231171504261738,451920,2018-01-27 07:42:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,4.1917593,1.0
1609667196378939471,451623,2018-01-26 12:07:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,1.34793768,1.0
15993719316914546303,451299,2018-01-25 14:34:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,4.62156555,1.0
3703786794578690950,450969,2018-01-24 16:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,2.35164368,1.0
11778073732283725616,450676,2018-01-23 20:37:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.97357249,1.0
2645978975022635905,450365,2018-01-22 23:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,2.32377594,1.0
793056621811851280,450072,2018-01-22 04:06:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,2.49379073,1.0
11432066205426646081,449748,2018-01-21 06:29:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,1.57431755,1.0
17058309167189661535,449445,2018-01-20 10:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,3.14391072,1.0
6479135901491937202,449148,2018-01-19 14:30:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,3.14414654,1.0
4071865410093762936,448848,2018-01-18 17:46:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,1.518752,1.0
8492997826668233834,448549,2018-01-17 22:06:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,5.15256009,1.0
14317903233948456681,448239,2018-01-17 01:21:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,2.55857936,1.0
18311545731219006092,447928,2018-01-16 04:11:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,6.07136225,1.0
5545087490539156197,447631,2018-01-15 08:47:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,1.35161615,1.0
8149278526841858565,447326,2018-01-14 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,1.0679429,1.0
17091006261163014976,447028,2018-01-13 16:15:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.98429113,1.0
4407238289388328466,446732,2018-01-12 20:20:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,0.19111712,1.0
12296001162499793238,446418,2018-01-11 23:14:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,4.15338039,1.0
1633643157442247222,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,5.83443947,1.0
17304591898885223083,445827,2018-01-10 07:30:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,3.59125258,1.0
4136208914648874905,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,3.62778828,1.0
2485572187019842912,445236,2018-01-08 15:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,5.2510435,1.0
4867632597671858568,444907,2018-01-07 17:49:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,3.51212661,1.0
4587953250529332524,444601,2018-01-06 21:03:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,7.90744127,1.0
11088982022356768997,444299,2018-01-06 00:59:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,7.33803157,1.0
3385986030231467163,443988,2018-01-05 03:24:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,4.57883799,1.0
1333637064268613579,443696,2018-01-04 08:11:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,1.83049806,1.0
12477922972201929507,443396,2018-01-03 11:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,5.35898557,1.0
13781586722895972206,443098,2018-01-02 16:32:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,1.59052379,1.0
1395572734493141216,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,1.93219572,1.0
16076289041028802717,442483,2017-12-31 22:48:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,5.78773244,1.0
2893329986253565398,442184,2017-12-31 02:57:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,8.15607514,1.0
12583494704757217802,441887,2017-12-30 06:45:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,6.94070585,1.0
7625115764040492791,441593,2017-12-29 11:00:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,6.79001272,1.0
11334009088276431572,441299,2017-12-28 15:00:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,3.13405426,1.0
4809351034984324389,440995,2017-12-27 18:31:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,5.64231954,1.0
3612307985674858375,440699,2017-12-26 22:52:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,6.88374314,1.0
10500909170243819793,440403,2017-12-26 03:03:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,12.33556988,1.0
15681613742173612196,440054,2017-12-25 03:58:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QY5R-3FM2-LLG5-FJJHJ,8.12166532,1.0
