ID,Height,timestamp,Type,From,To,Amount,Fee
14520807697536618488,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M9H8-69ET-JCBY-2L3G3,2.19e-06,0.0735
10425984063324952274,899191,2021-06-29 10:43:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M9H8-69ET-JCBY-2L3G3,0.0,0.06
6346942639849022656,899191,2021-06-29 10:43:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-M9H8-69ET-JCBY-2L3G3,1e-08,0.06
949680757131996516,899190,2021-06-29 10:39:55,Ordinary Payment,S-M9H8-69ET-JCBY-2L3G3,S-HK9D-P74Q-XDEJ-D6PGM,581.76795214,0.0147
17540980260417885521,899189,2021-06-29 10:35:59,Remove Commitment,S-M9H8-69ET-JCBY-2L3G3,,0.0,0.00735
7464560762260612056,898500,2021-06-27 12:36:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M9H8-69ET-JCBY-2L3G3,2.2081058,0.02205
14624125175448615729,895981,2021-06-20 12:44:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M9H8-69ET-JCBY-2L3G3,21.99724628,0.0147
17524469706233094396,895895,2021-06-20 06:51:55,Add Commitment,S-M9H8-69ET-JCBY-2L3G3,,0.0,0.00735
2663722569839859721,894895,2021-06-17 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M9H8-69ET-JCBY-2L3G3,31.11948956,0.0147
5504269222157802721,893742,2021-06-14 07:03:24,Add Commitment,S-M9H8-69ET-JCBY-2L3G3,,0.0,0.00735
8901652159030225660,893456,2021-06-13 12:19:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M9H8-69ET-JCBY-2L3G3,20.90861768,0.0147
4687787470157219837,892888,2021-06-11 22:18:01,Add Commitment,S-M9H8-69ET-JCBY-2L3G3,,0.0,0.00735
1665398556271164874,892377,2021-06-10 12:22:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M9H8-69ET-JCBY-2L3G3,25.60593,0.0147
7786994586943495033,890942,2021-06-06 12:31:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M9H8-69ET-JCBY-2L3G3,17.28990195,0.0147
12524062053515558623,890429,2021-06-05 02:21:39,Add Commitment,S-M9H8-69ET-JCBY-2L3G3,,0.0,0.00735
1724182541873811807,889860,2021-06-03 12:18:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M9H8-69ET-JCBY-2L3G3,28.92321527,0.0147
6503523011226807260,888930,2021-05-31 22:23:26,Add Commitment,S-M9H8-69ET-JCBY-2L3G3,,0.0,0.00735
11874462002631796432,888424,2021-05-30 12:22:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M9H8-69ET-JCBY-2L3G3,24.79914752,0.0147
10280129897301143560,887665,2021-05-28 09:58:17,Add Commitment,S-M9H8-69ET-JCBY-2L3G3,,0.0,0.00735
1875219922014668693,887337,2021-05-27 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M9H8-69ET-JCBY-2L3G3,29.61570833,0.0147
8475130148654981099,885900,2021-05-23 12:15:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M9H8-69ET-JCBY-2L3G3,26.82403846,0.0147
4834738797451141447,884816,2021-05-20 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M9H8-69ET-JCBY-2L3G3,30.51794189,0.03675
3943046450065880855,883983,2021-05-18 04:16:53,Add Commitment,S-M9H8-69ET-JCBY-2L3G3,,0.0,0.00735
16009333494190167745,883383,2021-05-16 12:10:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M9H8-69ET-JCBY-2L3G3,23.23174982,0.0441
12441870742751897787,883259,2021-05-16 04:07:25,Add Commitment,S-M9H8-69ET-JCBY-2L3G3,,0.0,0.00735
12444224018149133310,882297,2021-05-13 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M9H8-69ET-JCBY-2L3G3,30.2713303,0.0147
14896642921834430754,881154,2021-05-10 07:49:06,Add Commitment,S-M9H8-69ET-JCBY-2L3G3,,0.0,0.00735
15021642650981245913,880866,2021-05-09 12:22:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M9H8-69ET-JCBY-2L3G3,20.3100295,0.0147
12359568446204166849,880106,2021-05-07 09:42:46,Add Commitment,S-M9H8-69ET-JCBY-2L3G3,,0.0,0.00735
8565699628467153453,879784,2021-05-06 12:08:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M9H8-69ET-JCBY-2L3G3,30.7630679,0.0147
13667844982573304025,878836,2021-05-03 21:09:58,Add Commitment,S-M9H8-69ET-JCBY-2L3G3,,0.0,0.00735
9666308842654763981,878718,2021-05-03 13:20:47,Ordinary Payment,S-42EV-54MR-GFJP-GG9HZ,S-M9H8-69ET-JCBY-2L3G3,0.21801379,0.00735
5123748558859469781,878477,2021-05-02 21:09:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M9H8-69ET-JCBY-2L3G3,30.84723177,0.00735
807284458284914085,877593,2021-04-30 08:53:50,Add Commitment,S-M9H8-69ET-JCBY-2L3G3,,0.0,0.00735
16320536044124354838,876922,2021-04-28 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M9H8-69ET-JCBY-2L3G3,25.90187163,0.00735
7457210127069888088,875981,2021-04-25 21:28:50,Add Commitment,S-M9H8-69ET-JCBY-2L3G3,,0.0,0.00735
10262823288481948546,875977,2021-04-25 21:13:58,Ordinary Payment,S-42EV-54MR-GFJP-GG9HZ,S-M9H8-69ET-JCBY-2L3G3,22.01764671,0.00735
9917656931491679401,875843,2021-04-25 12:23:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M9H8-69ET-JCBY-2L3G3,0.29936959,0.00735
1196094175351188731,875755,2021-04-25 06:32:14,Add Commitment,S-M9H8-69ET-JCBY-2L3G3,,0.0,0.00735
6159140007962444728,875752,2021-04-25 06:20:01,Ordinary Payment,S-42EV-54MR-GFJP-GG9HZ,S-M9H8-69ET-JCBY-2L3G3,138.17794839,0.00735
15612448884552329979,875684,2021-04-25 01:42:00,Account Update,S-M9H8-69ET-JCBY-2L3G3,,0.0,0.00735
4807126090360056696,777606,2020-07-26 08:53:48,Reward Recipient Assignment,S-M9H8-69ET-JCBY-2L3G3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6986337909880935702,775660,2020-07-20 23:05:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9H8-69ET-JCBY-2L3G3,0.05,0.00735
16682399509815553897,775659,2020-07-20 23:01:05,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-M9H8-69ET-JCBY-2L3G3,0.01,0.00735
14219175132484204885,711912,2020-01-24 20:11:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-M9H8-69ET-JCBY-2L3G3,0.0,0.05145
2847023672743594554,667464,2019-09-22 11:48:39,Reward Recipient Assignment,S-M9H8-69ET-JCBY-2L3G3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
11793059805992240302,667460,2019-09-22 11:36:51,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M9H8-69ET-JCBY-2L3G3,0.00735,0.00735
