ID,Height,timestamp,Type,From,To,Amount,Fee
1165594382163276975,740343,2020-04-13 08:56:18,Ordinary Payment,S-R43Q-P5AL-LE8W-65RB5,S-VA96-BCWR-VVW4-8Y32W,2303.0,0.06615
8853863083057685322,716873,2020-02-07 16:36:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-R43Q-P5AL-LE8W-65RB5,0.0,0.06615
13534797337252087656,711553,2020-01-23 19:46:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-R43Q-P5AL-LE8W-65RB5,0.0,0.05145
3505548096662844827,662323,2019-09-08 02:20:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,14.81,1.0
7848915208207005438,660534,2019-09-03 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,13.26999999,1.0
10884271731289517230,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,15.3,1.0
2326888814599789719,656607,2019-08-23 02:05:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,27.64,1.0
15680890088161623475,655178,2019-08-19 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,16.43,1.0
11286440010807921753,653746,2019-08-15 02:06:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,291.47,1.0
15296416064926863324,653391,2019-08-14 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,11.04,1.0
10824416722280313597,652669,2019-08-12 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,13.13,1.0
1054364508208365682,650880,2019-08-07 02:00:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,11.44,1.0
5314482491304905032,649447,2019-08-03 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,10.84,1.0
2575843479011916151,648733,2019-08-01 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,12.04,1.0
1939958973619824856,647660,2019-07-29 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,12.85,1.0
15731042692761544824,645872,2019-07-24 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,350.04999999,1.0
6569390611671532724,645517,2019-07-23 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,10.12999999,1.0
8581921392902699037,644447,2019-07-20 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,10.47,1.0
14724335829614984181,643016,2019-07-16 02:19:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,326.08999999,1.0
9315114719424669832,641586,2019-07-12 02:03:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,11.99,1.0
13038591397814474042,639792,2019-07-07 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,10.08,1.0
14189088162352835394,638726,2019-07-04 02:00:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,10.51,1.0
11187193577521225230,637296,2019-06-30 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,11.5,1.0
5874119088452793038,635871,2019-06-26 02:07:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,17.59,1.0
16093190225191395479,635156,2019-06-24 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,389.01,1.0
1374052989498764136,634440,2019-06-22 02:10:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,13.63,1.0
7014653669086274488,633364,2019-06-19 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,14.78,1.0
12733612367514118548,632292,2019-06-16 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,316.05999999,1.0
1741761072195869828,631934,2019-06-15 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,12.83,1.0
10184080561137664967,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,11.81,1.0
5076825045868353306,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,13.81,1.0
14276385258865647868,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,14.54,1.0
4943729865325265803,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,12.29,1.0
5290753070810609599,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,12.42999999,1.0
3782973389878547283,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,11.07,1.0
12916434523458390269,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,31.47,1.0
1570492612666878021,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,11.5,1.0
3744442867353902125,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,24.47,1.0
5052075679325335885,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,10.12999999,1.0
949471976598568345,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,15.62,1.0
16742671597568512614,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,15.75999999,1.0
14413946424699095112,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,12.97,1.0
15662743953140464503,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,14.57999999,1.0
10095895044215427409,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,13.59,1.0
2937043533611892738,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,12.94,1.0
5260903973540348390,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,17.8,1.0
13867649708927618268,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,10.54,1.0
18187768804587425546,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,14.53,1.0
14563579703195156174,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,16.92,1.0
4142264586339366282,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,12.65,1.0
11461398615632057959,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,10.44,1.0
9779446350333994125,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,13.05,1.0
5107595107085923393,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,13.36,1.0
10145662106961617840,598798,2019-03-14 09:30:19,Ordinary Payment,S-R43Q-P5AL-LE8W-65RB5,S-QEAP-UC4N-GUAB-HYWL3,1564.46999994,0.1
4609608375869569633,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,11.43,1.0
7341269411967414029,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,394.72,1.0
12345630671212961539,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,12.25,1.0
13586156684043750568,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,12.07,1.0
11402348113726966774,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,26.21,1.0
18174896474884367744,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,11.74999999,1.0
6887031910778724642,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,13.79,1.0
9815242520125879129,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,11.93,1.0
13439693178784841363,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,10.12,1.0
1041041136710223878,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,15.22,1.0
8863694726852427538,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,11.43,1.0
8386128766921792021,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,12.51,1.0
1359975937084727789,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,15.58,1.0
15350054911602706376,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,447.24,1.0
16812626136840716508,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,43.56,1.0
12752526184724908866,585824,2019-02-06 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,12.85,1.0
15657074149189176811,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,13.04,1.0
7577741101830465097,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,15.47,1.0
10297943982299163541,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,11.18,1.0
16620188889734137432,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,13.66,1.0
845447425528225098,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,10.68,1.0
7014532251340827266,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,10.62,1.0
10588475312254852861,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,22.51,1.0
2040895801917730206,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,14.69,1.0
17052207546627394835,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,14.32,1.0
2957177435805052423,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,17.14999999,1.0
9562471006485952315,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,11.57,1.0
16718848885813705827,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,13.5,1.0
2964751600319774826,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,13.92,1.0
8651276575305521695,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,12.48999999,1.0
1302004810796045753,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,12.55,1.0
1781686375730506897,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,12.43,1.0
18440978092127962252,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,15.08,1.0
5198212646492332123,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,23.45,1.0
4069118439808637716,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,12.91,1.0
4311662638077810287,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,12.31,1.0
15229512370725380978,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,11.0,1.0
15518090802047733725,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,20.54999999,1.0
2489562165990959649,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,13.86,1.0
1888980108345532642,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,11.60999999,1.0
4781363130877080514,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,19.07,1.0
12576319780169470114,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,14.30999999,1.0
13737777705102749602,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,16.99,1.0
5097777624635881583,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,14.09,1.0
7995329734925280931,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,14.62,1.0
14663676565473432187,559739,2018-11-25 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,10.4,1.0
5261490498042725448,558317,2018-11-21 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,24.01,1.0
5201238020558067969,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,11.85,1.0
4334264988528376691,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,18.54,1.0
4225662644328429680,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R43Q-P5AL-LE8W-65RB5,16.68,1.0
11080884129720166245,543820,2018-10-11 12:48:55,Reward Recipient Assignment,S-R43Q-P5AL-LE8W-65RB5,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
7776510972448418503,541972,2018-10-06 08:04:54,Account Update,S-R43Q-P5AL-LE8W-65RB5,,0.0,0.1
16938008599915771788,541894,2018-10-06 02:50:26,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-R43Q-P5AL-LE8W-65RB5,1.0,0.1
