ID,Height,timestamp,Type,From,To,Amount,Fee
9241212646846119955,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-P4RT-URSE-GQ5P-334LU,1e-07,1.0
18391938476091388991,349701,2017-04-16 01:28:44,Ordinary Payment,S-P4RT-URSE-GQ5P-334LU,S-ZMJE-J2LG-9PAJ-DD2V8,22.0,1.0
12767209000685660818,346118,2017-04-06 00:53:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P4RT-URSE-GQ5P-334LU,3.0,1.0
2829742790686076836,345581,2017-04-04 12:56:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P4RT-URSE-GQ5P-334LU,3.0,1.0
2104069932240654958,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4RT-URSE-GQ5P-334LU,2.0,1.0001
8034843291131911074,344588,2017-04-01 18:23:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P4RT-URSE-GQ5P-334LU,3.0,1.0
3249242278260047857,343350,2017-03-29 06:45:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P4RT-URSE-GQ5P-334LU,3.0,1.0
5761134621848652621,342724,2017-03-27 12:51:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P4RT-URSE-GQ5P-334LU,3.0,1.0
16500870995802754879,341875,2017-03-25 03:28:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P4RT-URSE-GQ5P-334LU,3.0,1.0
17820205249336353579,341308,2017-03-23 14:07:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P4RT-URSE-GQ5P-334LU,3.0,1.0
3020159593586842047,340624,2017-03-21 15:53:54,Ordinary Payment,S-P4RT-URSE-GQ5P-334LU,S-ZMJE-J2LG-9PAJ-DD2V8,26.0,1.0
4302779709802572269,340542,2017-03-21 10:30:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P4RT-URSE-GQ5P-334LU,3.0,1.0
16409321223773709807,340186,2017-03-20 10:35:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,3.0,1.0
5814818758703656788,339690,2017-03-19 01:29:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P4RT-URSE-GQ5P-334LU,3.0,1.0
2348231857591614108,339166,2017-03-17 14:12:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P4RT-URSE-GQ5P-334LU,3.0,1.0
9875958135907575559,338259,2017-03-15 01:33:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P4RT-URSE-GQ5P-334LU,3.0,1.0
3736646624416612875,338066,2017-03-14 12:22:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P4RT-URSE-GQ5P-334LU,3.0,1.0
542174702371419069,337722,2017-03-13 13:13:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P4RT-URSE-GQ5P-334LU,3.0,1.0
6651650227033275345,337079,2017-03-11 18:21:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P4RT-URSE-GQ5P-334LU,3.0,1.0
15349733807226548887,336655,2017-03-10 13:59:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P4RT-URSE-GQ5P-334LU,3.0,1.0
3170992813063610027,336655,2017-03-10 13:59:13,Arbitrary Message,S-P4RT-URSE-GQ5P-334LU,S-ZMJE-J2LG-9PAJ-DD2V8,0.0,1.0
6752872858278012003,336655,2017-03-10 13:59:13,Ordinary Payment,S-P4RT-URSE-GQ5P-334LU,S-ZMJE-J2LG-9PAJ-DD2V8,190.0,1.0
9979035195193699932,336315,2017-03-09 15:17:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,3.0,1.0
8416592929246845010,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4RT-URSE-GQ5P-334LU,1.0,1.0
6329806754089795105,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4RT-URSE-GQ5P-334LU,1.0,3.0
14018051931973865105,334899,2017-03-05 15:49:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,3.0,1.0
6781016816365227471,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4RT-URSE-GQ5P-334LU,2.0,2.0
10487336568937670678,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4RT-URSE-GQ5P-334LU,3.0,3.0
5604444729749989677,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4RT-URSE-GQ5P-334LU,3.0,1.0
15999967922507725360,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4RT-URSE-GQ5P-334LU,3.0,3.0
2524813545335528781,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4RT-URSE-GQ5P-334LU,20.0,1.0
8705021776241678442,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4RT-URSE-GQ5P-334LU,2.0,1.0
12994800481347992891,333686,2017-03-02 06:40:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,3.0,1.0
1425764104970668386,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4RT-URSE-GQ5P-334LU,5.0,2.0
12323913253650310189,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4RT-URSE-GQ5P-334LU,6.0,5.0
3471293991706185303,332521,2017-02-27 00:11:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,3.0,1.0
2923471139897168411,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4RT-URSE-GQ5P-334LU,5.0,5.0
15091530514817750216,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4RT-URSE-GQ5P-334LU,12.0,2.0
5181860147677467857,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4RT-URSE-GQ5P-334LU,2.0,2.0
16155404570023736124,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4RT-URSE-GQ5P-334LU,2.0,2.0
4175326633733975090,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4RT-URSE-GQ5P-334LU,4.0,4.0
16896852794750798096,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4RT-URSE-GQ5P-334LU,2.0,1.0
15158770432775532952,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4RT-URSE-GQ5P-334LU,2.0,1.0
9209288830956497037,331613,2017-02-24 11:23:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,3.0,1.0
2144097152440866307,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4RT-URSE-GQ5P-334LU,2.0,1.0
3939558148725785121,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4RT-URSE-GQ5P-334LU,2.0,1.0
13111375945821243184,331241,2017-02-23 10:17:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4RT-URSE-GQ5P-334LU,3.0,1.0
14168429380571340431,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4RT-URSE-GQ5P-334LU,5.0,2.0
8156415788386422157,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4RT-URSE-GQ5P-334LU,5.0,2.0
2685298998205842365,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4RT-URSE-GQ5P-334LU,11.0,2.0
1527811762824976320,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4RT-URSE-GQ5P-334LU,14.0,2.0
1482642998067149095,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4RT-URSE-GQ5P-334LU,8.0,2.0
11628066262405717243,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4RT-URSE-GQ5P-334LU,10.0,2.0
3212886155597623824,330199,2017-02-20 12:29:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,3.0,1.0
16534156303787330819,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4RT-URSE-GQ5P-334LU,2.0,2.0
8362802055513202129,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4RT-URSE-GQ5P-334LU,3.0,2.0
15256480657305379537,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4RT-URSE-GQ5P-334LU,10.0,6.0
15900907359089478534,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4RT-URSE-GQ5P-334LU,10.0,6.0
8622380105942204199,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4RT-URSE-GQ5P-334LU,6.0,6.0
3155919306123654024,329127,2017-02-17 12:30:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,3.0,1.0
232951304165081096,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
12525321720899499469,328920,2017-02-16 22:49:27,Ordinary Payment,S-P4RT-URSE-GQ5P-334LU,S-ZMJE-J2LG-9PAJ-DD2V8,159.0,1.0
6026985517143201572,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
14732387610229137237,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4RT-URSE-GQ5P-334LU,12.0,1.0
15154633669310886811,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4RT-URSE-GQ5P-334LU,7.0,3.0
12177208705357996375,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4RT-URSE-GQ5P-334LU,10.0,3.0
8932505241189555792,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4RT-URSE-GQ5P-334LU,10.0,3.0
13562831319084066287,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4RT-URSE-GQ5P-334LU,20.0,1.0
13921015921106366770,328103,2017-02-14 16:11:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,3.0,1.0
12633917153699649369,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4RT-URSE-GQ5P-334LU,10.0,1.0
3933805255046662893,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4RT-URSE-GQ5P-334LU,15.0,1.0
482993288528491218,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4RT-URSE-GQ5P-334LU,10.0,1.0
5227210872371531287,327147,2017-02-11 23:57:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,3.0,1.0
4335483072130797093,325728,2017-02-08 00:32:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
12990479836539238424,325485,2017-02-07 08:14:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
15875059868915948863,325223,2017-02-06 14:37:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
13832503408484537469,323973,2017-02-03 03:18:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
16490995493016618189,319372,2017-01-21 05:59:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
2854797970275239570,319141,2017-01-20 14:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
2682963357453556693,318598,2017-01-19 01:33:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
4865241706242323852,318209,2017-01-18 00:07:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
12473056345344511368,317883,2017-01-17 01:55:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
11171440260942338679,317268,2017-01-15 08:26:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
10245143308967171147,316716,2017-01-13 19:28:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
12491005504858236968,314107,2017-01-06 12:16:51,Ordinary Payment,S-P4RT-URSE-GQ5P-334LU,S-ZMJE-J2LG-9PAJ-DD2V8,191.0,1.0
1101494402593742370,313045,2017-01-03 13:35:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
826023734125809918,312527,2017-01-02 02:33:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
8697617076101768236,311133,2016-12-29 05:01:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
585753975304140016,310384,2016-12-27 03:05:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
14041540147472490151,310065,2016-12-26 05:33:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
751301015578506299,309643,2016-12-25 01:14:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
12915379602596855805,309118,2016-12-23 14:09:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
13431560470166234035,308769,2016-12-22 14:28:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
2016411629031308206,308434,2016-12-21 15:57:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
194813328809025509,308085,2016-12-20 16:15:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
9407889196585186294,307687,2016-12-19 13:59:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
4507614907037769753,307008,2016-12-17 16:12:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
4024178585367949518,306596,2016-12-16 12:53:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
6780929470002777865,306215,2016-12-15 11:24:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
5102824266889730780,305886,2016-12-14 13:01:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
15441330512191751566,305695,2016-12-14 00:20:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
7966401059619556620,305327,2016-12-12 23:34:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
16875308883016541148,304882,2016-12-11 18:08:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
12327377914052530726,304132,2016-12-09 15:19:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
11823293502312151505,303755,2016-12-08 14:03:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
1681956267532388070,303439,2016-12-07 16:55:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
16079262222031772644,302701,2016-12-05 14:58:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
13739699303758712499,302337,2016-12-04 14:48:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
9732709235912027076,302023,2016-12-03 17:57:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
7404706100441405975,301524,2016-12-02 08:07:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
11153549556463767261,300727,2016-11-30 02:57:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
10557060739918752605,300209,2016-11-28 15:56:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
12234199364805864819,299702,2016-11-27 06:18:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
12574505881889985642,298957,2016-11-25 03:32:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-P4RT-URSE-GQ5P-334LU,2.0,1.0
2825512839843992946,298957,2016-11-25 03:32:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
13414405681594813347,298628,2016-11-24 05:28:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
6021237137622811844,298222,2016-11-23 02:17:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
1858127577194073116,297400,2016-11-20 19:21:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
4555780854428766856,297124,2016-11-20 00:32:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
5230345744643360704,296246,2016-11-17 14:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
8200754627318188581,295908,2016-11-16 15:34:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
12989866986942568108,295569,2016-11-15 16:17:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
17826533631494372185,294736,2016-11-13 08:47:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
12014384639386272508,294418,2016-11-12 11:25:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
13088747664498543552,294038,2016-11-11 09:50:37,Ordinary Payment,S-P4RT-URSE-GQ5P-334LU,S-ZMJE-J2LG-9PAJ-DD2V8,91.0,1.0
14052668848230200322,293951,2016-11-11 04:00:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
4746978986597450388,293735,2016-11-10 13:35:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
18324192660241091039,292991,2016-11-08 11:30:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
12670470731047614262,292640,2016-11-07 11:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
12945441100980773159,292355,2016-11-06 16:38:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
4052505691511036496,292008,2016-11-05 17:38:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
8694283467279105162,291214,2016-11-03 12:10:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
7451084206516455207,290584,2016-11-01 17:33:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
15016419485361581276,290116,2016-10-31 10:28:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-P4RT-URSE-GQ5P-334LU,2.0,1.0
16065529186294960645,290110,2016-10-31 10:11:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
14858500873932499383,289753,2016-10-30 07:32:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
15065474840417233852,289170,2016-10-28 16:30:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
17773334811322809485,287916,2016-10-25 03:48:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
13944428034903559656,287515,2016-10-24 00:58:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
1232789884213549461,287211,2016-10-23 04:46:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
6645863707406061549,286893,2016-10-22 07:35:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
11292985516048792689,286486,2016-10-21 03:37:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
1703908053422544699,285925,2016-10-19 14:06:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
9392411584353446855,285456,2016-10-18 07:11:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
16384311975253550313,284526,2016-10-15 16:45:47,Ordinary Payment,S-P4RT-URSE-GQ5P-334LU,S-ZMJE-J2LG-9PAJ-DD2V8,48.0,1.0
6146328957986018945,284368,2016-10-15 06:32:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-P4RT-URSE-GQ5P-334LU,2.0,1.0
5190450471557928287,284367,2016-10-15 06:27:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
9171951771271404296,284090,2016-10-14 11:54:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
16754552944988479116,283790,2016-10-13 15:17:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
2064090959390310659,283426,2016-10-12 15:06:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
12519813324185294209,283131,2016-10-11 18:59:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
13424777670838487645,282569,2016-10-10 05:43:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
14084867756386334128,282379,2016-10-09 16:44:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
1625878444404431974,281103,2016-10-06 03:21:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-P4RT-URSE-GQ5P-334LU,2.0,1.0
16274529699854341618,280755,2016-10-05 03:42:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
12007396742288968680,280528,2016-10-04 12:32:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
15261388361541890696,279858,2016-10-02 15:41:37,Ordinary Payment,S-P4RT-URSE-GQ5P-334LU,S-ZMJE-J2LG-9PAJ-DD2V8,65.0,1.0
157975242847263670,279645,2016-10-02 01:11:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
12847832329381937171,279317,2016-10-01 03:08:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
2958222356786711356,278756,2016-09-29 13:50:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
17001937422658469414,278355,2016-09-28 10:31:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-URSE-GQ5P-334LU,5.0,1.0
