ID,Height,timestamp,Type,From,To,Amount,Fee
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YMMQ-GGRZ-7SKV-8GQVX,1e-08,0.2058
9976442612033356108,307483,2016-12-19 00:12:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YMMQ-GGRZ-7SKV-8GQVX,5.0,1.0
14924425176278673200,307483,2016-12-19 00:12:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YMMQ-GGRZ-7SKV-8GQVX,5.0,1.0
16284626695423888878,307483,2016-12-19 00:12:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YMMQ-GGRZ-7SKV-8GQVX,3.0,1.0
1518963451618433864,307483,2016-12-19 00:12:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YMMQ-GGRZ-7SKV-8GQVX,5.0,1.0
12604928702619482464,306996,2016-12-17 15:36:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YMMQ-GGRZ-7SKV-8GQVX,5.0,1.0
2839481321400227882,306996,2016-12-17 15:36:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YMMQ-GGRZ-7SKV-8GQVX,5.0,1.0
4080344900686024309,306996,2016-12-17 15:36:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YMMQ-GGRZ-7SKV-8GQVX,5.0,1.0
10769868952199495022,306776,2016-12-17 00:46:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YMMQ-GGRZ-7SKV-8GQVX,5.0,1.0
17306037789128108439,306776,2016-12-17 00:46:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YMMQ-GGRZ-7SKV-8GQVX,5.0,1.0
5928561676686809272,306776,2016-12-17 00:46:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YMMQ-GGRZ-7SKV-8GQVX,5.0,1.0
10930671322440579016,306775,2016-12-17 00:43:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YMMQ-GGRZ-7SKV-8GQVX,5.0,1.0
8801069293176300240,306429,2016-12-16 01:33:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YMMQ-GGRZ-7SKV-8GQVX,5.0,1.0
14895039080242044355,306428,2016-12-16 01:30:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YMMQ-GGRZ-7SKV-8GQVX,5.0,1.0
7436045333594619913,306428,2016-12-16 01:30:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YMMQ-GGRZ-7SKV-8GQVX,5.0,1.0
