ID,Height,timestamp,Type,From,To,Amount,Fee
15221883811871518286,716866,2020-02-07 16:05:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-K5NR-SBAM-8H6S-5WYVW,0.0,0.06615
13272119217725465548,711547,2020-01-23 19:21:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-K5NR-SBAM-8H6S-5WYVW,0.0,0.05145
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K5NR-SBAM-8H6S-5WYVW,1e-08,0.55125
17218585866095197501,449410,2018-01-20 07:59:36,Reward Recipient Assignment,S-K5NR-SBAM-8H6S-5WYVW,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
1797745130734788943,449331,2018-01-20 02:38:37,Reward Recipient Assignment,S-K5NR-SBAM-8H6S-5WYVW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10910490501239918937,449326,2018-01-20 02:31:36,Reward Recipient Assignment,S-K5NR-SBAM-8H6S-5WYVW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16967175790178962781,448022,2018-01-16 10:46:36,Ordinary Payment,S-K5NR-SBAM-8H6S-5WYVW,S-8NVH-CXMP-E8PY-3RUKV,9.0,1.0
18014377269371569722,448018,2018-01-16 10:41:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K5NR-SBAM-8H6S-5WYVW,100.0,2.0
2370650718703362686,448016,2018-01-16 10:30:20,Account Update,S-K5NR-SBAM-8H6S-5WYVW,,0.0,1.0
380869369008161382,448014,2018-01-16 10:24:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K5NR-SBAM-8H6S-5WYVW,10.0,1.0
