ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3KMV-95UP-E7AD-5L8GF,1e-08,0.49245
11750824940624839932,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3KMV-95UP-E7AD-5L8GF,1e-07,1.0
10587012828577573297,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3KMV-95UP-E7AD-5L8GF,1e-07,1.0
3635224394378992384,348821,2017-04-13 14:28:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KMV-95UP-E7AD-5L8GF,3.0,1.0
13034898842216638292,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KMV-95UP-E7AD-5L8GF,2.0,1.0001
4223194003648800360,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KMV-95UP-E7AD-5L8GF,1.0,1.0
1353293185403494012,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KMV-95UP-E7AD-5L8GF,1.0,2.0
3440168836722743566,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KMV-95UP-E7AD-5L8GF,1.0,3.0
619360593233033934,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KMV-95UP-E7AD-5L8GF,2.0,2.0
11674727372222509893,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KMV-95UP-E7AD-5L8GF,3.0,3.0
7760940145739540115,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KMV-95UP-E7AD-5L8GF,2.0,2.0
2784507396143143412,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KMV-95UP-E7AD-5L8GF,2.0,2.0
2337370121460138709,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KMV-95UP-E7AD-5L8GF,3.0,1.0
14931441205353405727,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KMV-95UP-E7AD-5L8GF,3.0,3.0
155774535077942054,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KMV-95UP-E7AD-5L8GF,20.0,1.0
17484414112268203138,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KMV-95UP-E7AD-5L8GF,2.0,1.0
9909774223554275558,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KMV-95UP-E7AD-5L8GF,5.0,2.0
4120883779114836977,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KMV-95UP-E7AD-5L8GF,6.0,5.0
2097128107890272520,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KMV-95UP-E7AD-5L8GF,5.0,5.0
8743931914617626193,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KMV-95UP-E7AD-5L8GF,2.0,2.0
572480868597761776,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KMV-95UP-E7AD-5L8GF,4.0,4.0
1382119502025959247,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KMV-95UP-E7AD-5L8GF,2.0,1.0
8587404904583986568,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KMV-95UP-E7AD-5L8GF,10.0,2.0
14415394357440196292,330078,2017-02-20 04:56:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KMV-95UP-E7AD-5L8GF,3.0,1.0
10951980386299759542,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KMV-95UP-E7AD-5L8GF,2.0,2.0
10582473534915351834,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KMV-95UP-E7AD-5L8GF,3.0,2.0
16547770094928722394,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KMV-95UP-E7AD-5L8GF,10.0,6.0
13411367280410560772,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KMV-95UP-E7AD-5L8GF,10.0,6.0
2221193593376648166,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KMV-95UP-E7AD-5L8GF,6.0,6.0
8348592089079892792,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KMV-95UP-E7AD-5L8GF,5.0,1.0
1782918310710127927,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KMV-95UP-E7AD-5L8GF,5.0,1.0
2806100956000799225,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KMV-95UP-E7AD-5L8GF,12.0,1.0
17501808023709741471,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KMV-95UP-E7AD-5L8GF,7.0,3.0
5698327586592469032,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KMV-95UP-E7AD-5L8GF,10.0,3.0
14440108528632246983,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KMV-95UP-E7AD-5L8GF,10.0,3.0
11669977120942569310,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KMV-95UP-E7AD-5L8GF,20.0,1.0
15047631277206260290,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KMV-95UP-E7AD-5L8GF,10.0,1.0
4130618963542296024,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KMV-95UP-E7AD-5L8GF,15.0,1.0
10651696620058439160,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KMV-95UP-E7AD-5L8GF,10.0,1.0
11026493529714474288,325420,2017-02-07 03:43:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KMV-95UP-E7AD-5L8GF,5.0,1.0
5035314025663674063,318750,2017-01-19 11:52:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KMV-95UP-E7AD-5L8GF,0.35486712,1.0
2265931245168299740,317895,2017-01-17 02:44:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KMV-95UP-E7AD-5L8GF,5.0,1.0
14607335618972390198,317053,2017-01-14 18:36:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KMV-95UP-E7AD-5L8GF,5.0,1.0
13509336341850939853,315972,2017-01-11 17:54:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KMV-95UP-E7AD-5L8GF,5.0,1.0
18195126960110663575,315330,2017-01-09 22:41:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KMV-95UP-E7AD-5L8GF,5.0,1.0
5099108243516232629,314988,2017-01-08 23:26:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KMV-95UP-E7AD-5L8GF,5.0,1.0
17536689045010896714,314282,2017-01-07 00:27:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KMV-95UP-E7AD-5L8GF,5.0,1.0
6663715282952883520,313922,2017-01-06 00:06:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KMV-95UP-E7AD-5L8GF,5.0,1.0
5769133942065533240,313490,2017-01-04 19:11:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KMV-95UP-E7AD-5L8GF,5.0,1.0
17982866903500392767,311630,2016-12-30 14:33:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KMV-95UP-E7AD-5L8GF,5.0,1.0
13218001662026408599,311402,2016-12-29 23:31:08,Reward Recipient Assignment,S-3KMV-95UP-E7AD-5L8GF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8287135890993079110,311362,2016-12-29 20:19:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KMV-95UP-E7AD-5L8GF,5.0,1.0
