ID,Height,timestamp,Type,From,To,Amount,Fee
2531247472067769410,374601,2017-06-24 16:44:31,Reward Recipient Assignment,S-GTD5-XN88-P9ST-HV3YW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9002805900588017367,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GTD5-XN88-P9ST-HV3YW,17.0,1.0
11222302271648169301,372273,2017-06-18 04:13:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GTD5-XN88-P9ST-HV3YW,17.0,1.0
15930052853308197540,371765,2017-06-16 18:06:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GTD5-XN88-P9ST-HV3YW,17.0,1.0
11948686852835625863,371337,2017-06-15 13:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GTD5-XN88-P9ST-HV3YW,25.17,1.0
7910850292868102798,370974,2017-06-14 13:14:35,Reward Recipient Assignment,S-GTD5-XN88-P9ST-HV3YW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1207557455238472351,370970,2017-06-14 13:09:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTD5-XN88-P9ST-HV3YW,1.0,1.0
14518073541444666224,370416,2017-06-12 23:41:58,Reward Recipient Assignment,S-GTD5-XN88-P9ST-HV3YW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4841754625436340217,370257,2017-06-12 13:04:25,Account Update,S-GTD5-XN88-P9ST-HV3YW,,0.0,1.0
18048852985952660330,365580,2017-05-30 11:38:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GTD5-XN88-P9ST-HV3YW,2.0,1.0
