ID,Height,timestamp,Type,From,To,Amount,Fee
10694670075298809233,432234,2017-12-03 06:50:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,13.99734017,1.0
2026274775028395337,431490,2017-12-01 04:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,27.83750043,1.0
15525381424676302056,430718,2017-11-29 01:26:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,69.92166889,1.0
3842318527943185638,429976,2017-11-26 23:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,33.96322322,1.0
8132811916760552871,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,37.45533381,1.0
4617660511936302521,428892,2017-11-23 22:40:07,Ordinary Payment,S-VKJC-HSTC-FE8Y-BNKTB,S-HK9D-P74Q-XDEJ-D6PGM,24000.0,2.0
7165475773356012983,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,41.4615987,1.0
6780182916264838668,427769,2017-11-20 19:29:31,Ordinary Payment,S-VKJC-HSTC-FE8Y-BNKTB,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
1383176486730083481,427751,2017-11-20 18:26:35,Ordinary Payment,S-VKJC-HSTC-FE8Y-BNKTB,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
8799951843088590138,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,57.37725437,1.0
11994808681480764681,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,63.16821388,1.0
4550600433793329052,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,28.73773717,1.0
5830400627567602345,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,24.0125167,1.0
2936724229001682114,424525,2017-11-11 17:48:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,39.60088309,1.0
5394381883622864689,424231,2017-11-10 22:14:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VKJC-HSTC-FE8Y-BNKTB,24573.0,2.0
13074961936489171026,423783,2017-11-09 15:52:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,78.65914386,1.0
7346474631920005119,423059,2017-11-07 15:22:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,22.9583974,1.0
9919030963609137870,422323,2017-11-05 14:03:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,41.61593133,1.0
12599833101600914384,421554,2017-11-03 10:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,111.18447243,1.0
8640667045925085597,421347,2017-11-02 20:18:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VKJC-HSTC-FE8Y-BNKTB,9998.0,2.0
13347280977827903087,420785,2017-11-01 06:54:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,38.86943994,1.0
7452692801544864183,420064,2017-10-30 06:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,61.94521958,1.0
13483649494567827957,419322,2017-10-28 04:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,37.02332023,1.0
10784617202226779052,418576,2017-10-26 02:29:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,49.44329046,1.0
12277404491085337720,417854,2017-10-24 02:19:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,41.94044225,1.0
15504821648515987333,417127,2017-10-22 01:26:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,28.81970884,1.0
16232314541968224442,416302,2017-10-19 18:15:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,34.63791998,1.0
347146772180898070,415523,2017-10-17 13:38:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,62.91395048,1.0
10233230056012875445,414733,2017-10-15 08:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,51.18376457,1.0
3167371718302619088,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,17.8216572,1.0
4470381663553086402,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,49.38802336,1.0
6657908052617083548,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,54.21996981,1.0
5809591459242207584,411675,2017-10-06 19:20:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,58.61734086,1.0
1234546604787742456,410904,2017-10-04 15:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,33.05456414,1.0
3801138280076403844,410443,2017-10-03 08:32:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VKJC-HSTC-FE8Y-BNKTB,9756.0,2.0
11806447078927474485,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,33.43593386,1.0
9895569845700434923,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,32.90475575,1.0
10599082818685782027,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,12.8911053,1.0
7687984895083459974,407904,2017-09-26 06:12:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,62.72621324,1.0
4392482511500086563,407184,2017-09-24 05:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,72.96515708,1.0
1381972614703194588,406444,2017-09-22 03:37:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,65.10754229,1.0
9804229375312817499,405722,2017-09-20 03:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,59.45410665,1.0
15076909110845818769,404935,2017-09-17 22:04:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,51.46475522,1.0
15663469114458659030,404102,2017-09-15 14:26:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,69.93248693,1.0
16903910723827420873,403373,2017-09-13 13:49:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,53.22329625,1.0
7117100270561380018,403081,2017-09-12 18:07:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VKJC-HSTC-FE8Y-BNKTB,7965.0,2.0
789465024894542361,402655,2017-09-11 13:34:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,57.5843873,1.0
15990712724670364087,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,63.62610167,1.0
4376413589169563031,401120,2017-09-07 06:21:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,23.36854852,1.0
2874642554164683526,400395,2017-09-05 05:30:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,32.85245788,1.0
15946747320556758172,399637,2017-09-03 02:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,62.30264764,1.0
8168431964167599216,398903,2017-09-01 01:32:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,72.901234,1.0
11073003241147987328,398149,2017-08-29 23:07:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,42.00315006,1.0
5100105340833435297,397428,2017-08-27 22:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,58.36492443,1.0
12477124840359520743,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,10.97495318,1.0
8125007033265737123,396229,2017-08-24 13:57:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VKJC-HSTC-FE8Y-BNKTB,7431.31500001,1.0
12263419273183141730,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,46.60333341,1.0
9563001191556785246,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,33.21734095,1.0
9601375228467040417,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-VKJC-HSTC-FE8Y-BNKTB,1.5358739,1.0
14788215384777949895,394398,2017-08-19 11:20:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,49.60387546,1.0
5062176659214687359,393668,2017-08-17 10:01:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,23.65862314,1.0
13628260593219651326,392936,2017-08-15 09:14:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,77.80911445,1.0
6359790093933463757,392212,2017-08-13 08:29:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,28.8153935,1.0
8127636473634678060,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-VKJC-HSTC-FE8Y-BNKTB,3.44706207,1.0
12861434133693229634,391463,2017-08-11 05:56:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,26.25655856,1.0
5920773927469988454,390705,2017-08-09 03:23:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,32.40175109,1.0
9963126683834493068,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,35.50050171,1.0
6746108674542360628,389845,2017-08-06 17:47:13,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-VKJC-HSTC-FE8Y-BNKTB,0.0,1.0
13313371190262462977,389190,2017-08-04 21:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,54.01648062,1.0
8840484958220061598,388470,2017-08-02 21:04:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,87.38724166,1.0
8347694943188954087,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,83.28825987,1.0
17294303264944106744,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,75.40625119,1.0
5312546592434771116,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,146.12570091,1.0
12138942582751627099,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-VKJC-HSTC-FE8Y-BNKTB,45.35503997,1.0
13708310442998034346,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,0.09759619,1.0
4811997389217297458,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,4.06090723,1.0
10055012754645682980,383173,2017-07-18 14:48:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,84.90740889,1.0
686884016778308622,382410,2017-07-16 12:08:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,138.69250793,1.0
1751503513882840520,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-VKJC-HSTC-FE8Y-BNKTB,3.71861321,1.0
1587568222243597257,381830,2017-07-14 21:19:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VKJC-HSTC-FE8Y-BNKTB,6523.0,1.0
10796548776859129035,381683,2017-07-14 11:12:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,205.82425181,1.0
3927357945189352797,381041,2017-07-12 16:00:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,127.12253623,1.0
16356111984706393991,380656,2017-07-11 14:21:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKJC-HSTC-FE8Y-BNKTB,0.35207229,1.0
14728422910252658848,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,14.09340153,1.0
8795102598015296576,380319,2017-07-10 15:39:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VKJC-HSTC-FE8Y-BNKTB,2.23206953,1.0
13476147635150862828,380258,2017-07-10 11:44:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKJC-HSTC-FE8Y-BNKTB,2.16118527,1.0
2866416891200448869,380122,2017-07-10 02:49:33,Reward Recipient Assignment,S-VKJC-HSTC-FE8Y-BNKTB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8986486221934279133,380117,2017-07-10 02:29:19,Reward Recipient Assignment,S-VKJC-HSTC-FE8Y-BNKTB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14377891825585384139,380081,2017-07-09 23:52:05,Reward Recipient Assignment,S-VKJC-HSTC-FE8Y-BNKTB,S-E925-FACX-C2X8-49772,0.0,1.0
10539406879460847853,380073,2017-07-09 23:10:57,Reward Recipient Assignment,S-VKJC-HSTC-FE8Y-BNKTB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3147145174516449130,380070,2017-07-09 23:01:51,Ordinary Payment,S-VKJC-HSTC-FE8Y-BNKTB,S-YE82-LEJT-CU38-36NQH,10.0,1.0
7955486676572229483,380068,2017-07-09 22:33:09,Reward Recipient Assignment,S-VKJC-HSTC-FE8Y-BNKTB,S-E925-FACX-C2X8-49772,0.0,1.0
1483126544765048046,380063,2017-07-09 22:25:07,Reward Recipient Assignment,S-VKJC-HSTC-FE8Y-BNKTB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13933844665312453744,380058,2017-07-09 22:12:57,Reward Recipient Assignment,S-VKJC-HSTC-FE8Y-BNKTB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7574265211773185875,380055,2017-07-09 22:05:53,Ordinary Payment,S-YE82-LEJT-CU38-36NQH,S-VKJC-HSTC-FE8Y-BNKTB,2.0,1.0
17171384036024829118,380053,2017-07-09 21:51:14,Reward Recipient Assignment,S-VKJC-HSTC-FE8Y-BNKTB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10284738330666959996,380052,2017-07-09 21:51:03,Ordinary Payment,S-VKJC-HSTC-FE8Y-BNKTB,S-YE82-LEJT-CU38-36NQH,5.0,1.0
17021240442210014159,379990,2017-07-09 17:32:33,Reward Recipient Assignment,S-VKJC-HSTC-FE8Y-BNKTB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6827160491031604214,379954,2017-07-09 15:20:59,Reward Recipient Assignment,S-VKJC-HSTC-FE8Y-BNKTB,S-E925-FACX-C2X8-49772,0.0,1.0
8597725475901064450,379910,2017-07-09 12:22:38,Reward Recipient Assignment,S-VKJC-HSTC-FE8Y-BNKTB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
342472046095124120,379905,2017-07-09 12:05:49,Reward Recipient Assignment,S-VKJC-HSTC-FE8Y-BNKTB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18198409563876544698,379900,2017-07-09 11:41:42,Reward Recipient Assignment,S-VKJC-HSTC-FE8Y-BNKTB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1921491317258017231,379895,2017-07-09 11:22:49,Reward Recipient Assignment,S-VKJC-HSTC-FE8Y-BNKTB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4210095366629584971,379894,2017-07-09 11:16:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VKJC-HSTC-FE8Y-BNKTB,1498.0,1.0
4255210447896503522,379890,2017-07-09 10:50:52,Reward Recipient Assignment,S-VKJC-HSTC-FE8Y-BNKTB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10606043543486240151,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,110.06080775,1.0
4840605348216184024,378629,2017-07-05 22:28:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,34.52652887,1.0
16652121618144439745,377849,2017-07-03 18:21:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,52.05070915,1.0
14971423807346727345,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-VKJC-HSTC-FE8Y-BNKTB,16.80780759,1.0
12948392419327562905,376834,2017-06-30 22:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,165.14595876,1.0
479108417035489773,375985,2017-06-28 13:20:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,112.7635166,1.0
682203527512472766,375208,2017-06-26 09:08:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,74.12617073,1.0
6344090126036238845,374792,2017-06-25 05:09:01,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-VKJC-HSTC-FE8Y-BNKTB,5.58431872,1.0
542777619383163718,374374,2017-06-24 01:07:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,101.0865651,1.0
8405236333406417099,373588,2017-06-21 20:23:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,52.56515241,1.0
11920453128728391018,371873,2017-06-17 01:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,44.06313257,1.0
337080218354583787,371100,2017-06-14 21:36:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,913.98440554,1.0
16416050409244654,370809,2017-06-14 01:52:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VKJC-HSTC-FE8Y-BNKTB,192.33680175,1.0
7670905481288033231,370768,2017-06-13 23:26:02,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-VKJC-HSTC-FE8Y-BNKTB,1000.0,1.0
4442613024332681194,370762,2017-06-13 23:00:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VKJC-HSTC-FE8Y-BNKTB,5.0,1.0
10053869274242290473,370068,2017-06-12 00:04:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VKJC-HSTC-FE8Y-BNKTB,13.47360377,1.0
10599758808945518724,370068,2017-06-12 00:04:58,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-VKJC-HSTC-FE8Y-BNKTB,68.77705819,1.0
9212608479862111740,370003,2017-06-11 19:41:28,Reward Recipient Assignment,S-VKJC-HSTC-FE8Y-BNKTB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6143607523902134335,369998,2017-06-11 19:20:35,Reward Recipient Assignment,S-VKJC-HSTC-FE8Y-BNKTB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10201117187120034205,369701,2017-06-10 23:45:01,Reward Recipient Assignment,S-VKJC-HSTC-FE8Y-BNKTB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12165526684408355524,369672,2017-06-10 21:49:17,Reward Recipient Assignment,S-VKJC-HSTC-FE8Y-BNKTB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16538371505416849019,369607,2017-06-10 17:19:24,Reward Recipient Assignment,S-VKJC-HSTC-FE8Y-BNKTB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11170526606222601219,368925,2017-06-08 19:27:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VKJC-HSTC-FE8Y-BNKTB,18.56997251,1.0
10446878309865721436,368896,2017-06-08 17:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VKJC-HSTC-FE8Y-BNKTB,0.37739781,1.0
2939944323114085253,368595,2017-06-07 21:53:01,Reward Recipient Assignment,S-VKJC-HSTC-FE8Y-BNKTB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1052849442463964259,368590,2017-06-07 21:39:21,Reward Recipient Assignment,S-VKJC-HSTC-FE8Y-BNKTB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10988261846900352703,368575,2017-06-07 20:54:07,Reward Recipient Assignment,S-VKJC-HSTC-FE8Y-BNKTB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8140235237227857353,368568,2017-06-07 20:19:19,Reward Recipient Assignment,S-VKJC-HSTC-FE8Y-BNKTB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3876096889598477457,368542,2017-06-07 17:50:52,Reward Recipient Assignment,S-VKJC-HSTC-FE8Y-BNKTB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5305475527578453989,368539,2017-06-07 17:46:45,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-VKJC-HSTC-FE8Y-BNKTB,5.0,1.0
10472303820615929973,368523,2017-06-07 17:03:52,Reward Recipient Assignment,S-VKJC-HSTC-FE8Y-BNKTB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1054400059906685019,357395,2017-05-07 14:05:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VKJC-HSTC-FE8Y-BNKTB,0.00038446,1.0
11926124602985037391,357173,2017-05-06 22:37:41,Reward Recipient Assignment,S-VKJC-HSTC-FE8Y-BNKTB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1480255069982001450,357134,2017-05-06 20:14:34,Account Update,S-VKJC-HSTC-FE8Y-BNKTB,,0.0,1.0
13757744634412966966,357120,2017-05-06 19:37:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VKJC-HSTC-FE8Y-BNKTB,0.00014407,1.0
5537950756694138656,357115,2017-05-06 19:16:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VKJC-HSTC-FE8Y-BNKTB,3.0,1.0
6600107589565089227,356346,2017-05-04 15:18:20,Reward Recipient Assignment,S-VKJC-HSTC-FE8Y-BNKTB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17267155153030687749,356340,2017-05-04 14:56:39,Ordinary Payment,S-VKJC-HSTC-FE8Y-BNKTB,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
3377769810046923572,356335,2017-05-04 14:34:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VKJC-HSTC-FE8Y-BNKTB,3.0,1.0
