ID,Height,timestamp,Type,From,To,Amount,Fee
8756503813608534136,394510,2017-08-19 18:34:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JY68-7777-ECQP-GM5PA,11.96999999,1.0
15341142880334028736,393713,2017-08-17 12:37:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JY68-7777-ECQP-GM5PA,17.32999999,1.0
14955812805420460728,393263,2017-08-16 07:03:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JY68-7777-ECQP-GM5PA,16.3,1.0
2418031741831588226,393070,2017-08-15 18:20:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JY68-7777-ECQP-GM5PA,10.45999999,1.0
11343341909498684953,392814,2017-08-15 00:47:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JY68-7777-ECQP-GM5PA,10.21999999,1.0
698053014595490497,392448,2017-08-14 00:43:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JY68-7777-ECQP-GM5PA,10.18999999,1.0
3410480285506826865,391874,2017-08-12 09:44:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JY68-7777-ECQP-GM5PA,85.55,1.0
17050427541475752159,391063,2017-08-10 03:24:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JY68-7777-ECQP-GM5PA,10.52,1.0
17651318967236035084,389167,2017-08-04 20:07:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JY68-7777-ECQP-GM5PA,26.48,1.0
10464912822079251540,389006,2017-08-04 09:08:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JY68-7777-ECQP-GM5PA,12.09999999,1.0
9298608616658178417,388785,2017-08-03 18:30:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JY68-7777-ECQP-GM5PA,12.57999999,1.0
2825018304385668302,388708,2017-08-03 12:58:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JY68-7777-ECQP-GM5PA,10.41999999,1.0
15188523411671674085,388662,2017-08-03 09:59:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JY68-7777-ECQP-GM5PA,10.88999999,1.0
12938364140158549403,388209,2017-08-02 03:55:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JY68-7777-ECQP-GM5PA,11.00999999,1.0
10264055539813732208,387982,2017-08-01 12:29:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JY68-7777-ECQP-GM5PA,10.19999999,1.0
14727165549936091722,387655,2017-07-31 14:48:52,Reward Recipient Assignment,S-JY68-7777-ECQP-GM5PA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6841347857771321437,384561,2017-07-22 22:05:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JY68-7777-ECQP-GM5PA,9.0,1.0
14351956666182250626,384128,2017-07-21 08:44:26,Reward Recipient Assignment,S-JY68-7777-ECQP-GM5PA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11836293771417370929,384101,2017-07-21 07:23:23,Ordinary Payment,S-VKP7-WCVH-ESCJ-E6Z8Z,S-JY68-7777-ECQP-GM5PA,3.0,1.0
