ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F2BE-RSKD-D7FK-2AG7C,1.099e-05,0.0735
15989047256379086148,671249,2019-10-03 01:14:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F2BE-RSKD-D7FK-2AG7C,0.0,0.0441
17617954441157383762,671249,2019-10-03 01:14:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F2BE-RSKD-D7FK-2AG7C,0.0,0.03675
18250457594708616987,671249,2019-10-03 01:14:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-F2BE-RSKD-D7FK-2AG7C,100.02135657,1.0
15632173515902985554,667435,2019-09-22 09:51:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F2BE-RSKD-D7FK-2AG7C,0.0,0.0294
6566179257265232682,667435,2019-09-22 09:51:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F2BE-RSKD-D7FK-2AG7C,0.0,0.02205
17844886484461181284,667435,2019-09-22 09:51:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-F2BE-RSKD-D7FK-2AG7C,100.56562043,1.0
14434526014361096393,665475,2019-09-16 21:49:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-F2BE-RSKD-D7FK-2AG7C,102.12207316,1.0
12879603054355012468,663679,2019-09-11 21:15:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-F2BE-RSKD-D7FK-2AG7C,102.20479312,1.0
9349435484221578479,659258,2019-08-30 12:17:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-F2BE-RSKD-D7FK-2AG7C,100.27013973,1.0
2316349987158687979,644535,2019-07-20 08:15:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-F2BE-RSKD-D7FK-2AG7C,100.57811964,1.0
11262165423173598293,641593,2019-07-12 02:44:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-F2BE-RSKD-D7FK-2AG7C,105.65523154,1.0
275838538126368170,639967,2019-07-07 13:37:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-F2BE-RSKD-D7FK-2AG7C,105.95859637,1.0
4984282065055228692,636785,2019-06-28 15:47:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-F2BE-RSKD-D7FK-2AG7C,104.47399748,1.0
13865629655365647867,634132,2019-06-21 05:26:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-F2BE-RSKD-D7FK-2AG7C,103.90526417,1.0
14764595105622608495,631924,2019-06-15 01:25:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-F2BE-RSKD-D7FK-2AG7C,107.85323081,1.0
314470628019388761,631228,2019-06-13 03:04:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-F2BE-RSKD-D7FK-2AG7C,107.61198058,1.0
2766671671277995781,630267,2019-06-10 09:49:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-F2BE-RSKD-D7FK-2AG7C,103.83245405,1.0
5372920066778087299,628704,2019-06-06 01:03:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-F2BE-RSKD-D7FK-2AG7C,108.79781682,1.0
16680227453355239946,626784,2019-05-31 16:23:13,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-F2BE-RSKD-D7FK-2AG7C,104.10183497,1.0
386240664197230680,625341,2019-05-27 15:34:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-F2BE-RSKD-D7FK-2AG7C,106.10846651,1.0
10073877066058807412,624094,2019-05-24 04:04:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-F2BE-RSKD-D7FK-2AG7C,100.94539164,1.0
390409787471952602,622962,2019-05-20 23:43:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-F2BE-RSKD-D7FK-2AG7C,105.29312426,1.0
13434556910873005703,621791,2019-05-17 16:58:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-F2BE-RSKD-D7FK-2AG7C,104.15460479,1.0
8840764220353765007,619798,2019-05-12 03:23:13,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-F2BE-RSKD-D7FK-2AG7C,108.00677607,1.0
3510432913342142044,619492,2019-05-11 07:04:45,Ordinary Payment,S-F2BE-RSKD-D7FK-2AG7C,S-48EG-6WGK-54KJ-6YZE4,956.0,0.09555
1871308454270473418,619133,2019-05-10 07:09:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-F2BE-RSKD-D7FK-2AG7C,111.72805096,1.0
14424515813490009476,618617,2019-05-08 20:24:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-F2BE-RSKD-D7FK-2AG7C,109.26747904,1.0
2061415651904355592,607860,2019-04-08 18:18:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-F2BE-RSKD-D7FK-2AG7C,104.87725021,1.0
7099348953295968324,606565,2019-04-05 03:49:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-F2BE-RSKD-D7FK-2AG7C,103.98360149,1.0
4112311132197617681,605384,2019-04-01 20:07:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-F2BE-RSKD-D7FK-2AG7C,106.42898764,1.0
2837178219355183071,602219,2019-03-23 23:29:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-F2BE-RSKD-D7FK-2AG7C,109.67447963,1.0
12224386201252135934,601072,2019-03-20 18:22:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-F2BE-RSKD-D7FK-2AG7C,105.33041885,1.0
10349165979457686088,600393,2019-03-18 20:51:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-F2BE-RSKD-D7FK-2AG7C,109.1288689,1.0
15140181235820697091,594822,2019-03-03 06:28:11,Reward Recipient Assignment,S-F2BE-RSKD-D7FK-2AG7C,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.0294
8348851193090850777,594802,2019-03-03 04:55:49,Ordinary Payment,S-F2BE-RSKD-D7FK-2AG7C,S-48EG-6WGK-54KJ-6YZE4,1500.0,0.0441
7173397763161841546,592351,2019-02-24 08:29:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F2BE-RSKD-D7FK-2AG7C,100.12889815,0.1
7888658793123863525,590406,2019-02-18 21:57:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F2BE-RSKD-D7FK-2AG7C,100.41574554,0.1
16919196232277526146,588476,2019-02-13 12:01:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F2BE-RSKD-D7FK-2AG7C,100.88529414,0.1
494783114267113535,586526,2019-02-08 00:58:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F2BE-RSKD-D7FK-2AG7C,333.31843686,0.1
10840228536359938896,586051,2019-02-06 17:03:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F2BE-RSKD-D7FK-2AG7C,100.38889107,0.1
18428471427116503013,583063,2019-01-29 07:56:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F2BE-RSKD-D7FK-2AG7C,100.85613378,0.1
14766803777095278821,581498,2019-01-24 22:56:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F2BE-RSKD-D7FK-2AG7C,101.19034553,0.1
1042651518975216127,580460,2019-01-22 01:34:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F2BE-RSKD-D7FK-2AG7C,0.0,0.1
11833485252322723515,579810,2019-01-20 05:31:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F2BE-RSKD-D7FK-2AG7C,100.89241189,0.1
11743265743743459744,578097,2019-01-15 10:36:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F2BE-RSKD-D7FK-2AG7C,0.0,0.2
18432234183225440773,577734,2019-01-14 09:48:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.12560876,0.02205
11574507661562751549,577680,2019-01-14 06:22:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.19206499,0.02205
8369504798911764958,577579,2019-01-13 23:59:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.03196464,0.02205
4167584580005723689,577538,2019-01-13 20:47:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.14403788,0.02205
8556912257946860363,577486,2019-01-13 17:18:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.59182192,0.02205
3225348547513364807,577416,2019-01-13 12:44:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.86135608,0.02205
2931853268039337950,577392,2019-01-13 11:33:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.00647273,0.02205
11499800201488079129,577384,2019-01-13 10:07:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.11157013,0.02205
501389940699911540,577371,2019-01-13 09:07:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.87423372,0.02205
15765494561899332818,577344,2019-01-13 07:52:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.7815051,0.02205
854054650295752192,577324,2019-01-13 06:12:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,2.0408603,0.02205
4898843186278429682,577300,2019-01-13 05:00:40,Reward Recipient Assignment,S-F2BE-RSKD-D7FK-2AG7C,S-8KLL-PBYV-6DBC-AM942,0.0,0.0588
17474881910241443302,577293,2019-01-13 04:42:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.50244372,0.02205
8009337686902984965,577279,2019-01-13 03:48:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.61003956,0.02205
2085834287885876319,577267,2019-01-13 02:37:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,4.71122615,0.02205
9806273330578513677,577256,2019-01-13 01:58:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.5103699,0.02205
14643004257765356467,577246,2019-01-13 01:28:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.48584023,0.02205
14812169070714182867,577243,2019-01-13 01:18:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.56478046,0.02205
15397208780036573853,577234,2019-01-13 00:23:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.5686063,0.02205
15419192179733512484,577210,2019-01-12 22:48:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.5696775,0.02205
2288431427634103653,577206,2019-01-12 22:39:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.57760341,0.02205
731380662343910294,577187,2019-01-12 21:37:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.47996332,0.02205
13824066732529226725,577177,2019-01-12 20:40:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.52575037,0.02205
14354410748643379355,577175,2019-01-12 20:24:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.47939488,0.02205
14682752607932866362,577130,2019-01-12 17:26:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.47331371,0.02205
10701648361229870905,577110,2019-01-12 16:09:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.56606162,0.02205
11591147483744105631,577107,2019-01-12 15:46:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.55476245,0.02205
12398816871287184855,577105,2019-01-12 15:35:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.55113262,0.02205
6801591421594601113,577097,2019-01-12 15:12:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.51258092,0.02205
12692419595418412316,577095,2019-01-12 14:57:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.55449379,0.02205
1196712761221071966,577070,2019-01-12 13:53:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.52707882,0.02205
3020803148919017288,577064,2019-01-12 13:17:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.53419694,0.02205
613715981986066289,576993,2019-01-12 08:11:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.72253771,0.02205
8919624272310850287,576987,2019-01-12 07:25:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.68672059,0.02205
10495992726599243602,576976,2019-01-12 06:57:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.7360159,0.02205
12499189196459015488,576954,2019-01-12 05:58:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.7572897,0.02205
1974463739088865734,576939,2019-01-12 04:27:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.72226006,0.02205
12804718216820511273,576929,2019-01-12 03:58:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.64570051,0.02205
17513894521268209555,576916,2019-01-12 03:07:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.61334004,0.02205
17495271603156703449,576893,2019-01-12 01:23:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.73407793,0.02205
683695377296405476,576886,2019-01-12 00:48:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.71634426,0.02205
13495319747092229250,576871,2019-01-12 00:02:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.87088913,0.02205
18316328895568130210,576819,2019-01-11 20:47:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.91596273,0.02205
4399669182008112952,576770,2019-01-11 17:02:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,2.38956823,0.02205
3725194868011713415,576756,2019-01-11 16:19:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,2.35714251,0.02205
1637166066838720736,576748,2019-01-11 15:52:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,2.31293316,0.02205
9593119481691106824,576713,2019-01-11 13:17:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,2.27227131,0.02205
5672565345131957978,576695,2019-01-11 12:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,2.09111363,0.02205
8721902035738214868,576683,2019-01-11 11:13:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,2.04407184,0.02205
5271520781961350486,576641,2019-01-11 08:21:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,2.02011209,0.02205
11358008985022975110,576618,2019-01-11 06:58:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.88026162,0.02205
12016708501244234976,576594,2019-01-11 05:22:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.76744096,0.02205
4014450528009839508,576562,2019-01-11 03:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.51449399,0.02205
13504699901423763915,576557,2019-01-11 02:51:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.54447361,0.02205
1355482050615123134,576549,2019-01-11 02:16:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.52992064,0.02205
8539167575795709906,576522,2019-01-11 00:53:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.60278731,0.02205
5248559376167948394,576489,2019-01-10 22:36:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.61706572,0.02205
15784242952233231493,576428,2019-01-10 18:27:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,3.30467398,0.02205
16903661616476496673,576407,2019-01-10 16:45:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.52204313,0.02205
11319898368669009036,576350,2019-01-10 13:26:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.58601679,0.02205
13403543075643327329,576322,2019-01-10 11:19:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.50888084,0.02205
17591027039635030757,576304,2019-01-10 10:13:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.59365498,0.02205
8178291461084574679,576295,2019-01-10 09:36:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.61515487,0.02205
5927985214449019431,576278,2019-01-10 08:33:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.50559367,0.02205
7405181227480268943,576270,2019-01-10 08:03:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.52729869,0.02205
1633764363343318884,576269,2019-01-10 08:01:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.53992053,0.02205
6313347656200611980,576262,2019-01-10 07:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.72059482,0.02205
9786637166694775936,576245,2019-01-10 06:02:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.66720888,0.02205
5451613788070821431,576195,2019-01-10 02:53:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.61362284,0.02205
3346420498467410424,576141,2019-01-09 23:23:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.6354197,0.02205
3453606605940958976,576129,2019-01-09 22:06:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.78378688,0.02205
4421316378838968899,576124,2019-01-09 21:38:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.72883125,0.02205
2557773837272097246,576117,2019-01-09 21:07:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.75160022,0.02205
10708478898079281438,576023,2019-01-09 15:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.23438943,0.02205
2756019522707617536,576020,2019-01-09 15:01:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.18883167,0.02205
918229354339983291,576011,2019-01-09 14:25:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.14373206,0.02205
2942128892019372051,576008,2019-01-09 14:11:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.14852153,0.02205
9592056332832731973,575999,2019-01-09 13:22:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,2.19421112,0.02205
16187011833328224403,575983,2019-01-09 12:41:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.10203386,0.02205
3139493126405063824,575967,2019-01-09 11:42:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.03099962,0.02205
18200828686239466678,575965,2019-01-09 11:25:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.03152109,0.02205
2950927759758939985,575961,2019-01-09 10:54:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.05430825,0.02205
8713299673015398441,575953,2019-01-09 10:12:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.10788282,0.02205
4966143604143117666,575897,2019-01-09 06:39:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.21224242,0.02205
11603742556738481114,575892,2019-01-09 06:18:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.18016327,0.02205
14818766942629198508,575889,2019-01-09 06:07:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.15942288,0.02205
7472385860436868375,575850,2019-01-09 04:16:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.19279648,0.02205
7887105811605600501,575838,2019-01-09 02:46:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,2.11418531,0.02205
18197217315728445248,575758,2019-01-08 21:20:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.82674968,0.02205
9245391298149345704,575736,2019-01-08 19:42:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.77788939,0.02205
1873694469344130212,575700,2019-01-08 17:12:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.78543712,0.02205
18177920770349454205,575682,2019-01-08 16:14:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.8487261,0.02205
13913537604607766964,575640,2019-01-08 13:26:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.04820204,0.02205
15446694405181206631,575632,2019-01-08 12:55:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.06011905,0.02205
3124937985049588820,575618,2019-01-08 11:43:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.09279875,0.02205
14606860391152322756,575609,2019-01-08 11:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.11394589,0.02205
4979466900394640310,575589,2019-01-08 09:43:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.10145941,0.02205
10418502908635215059,575561,2019-01-08 08:05:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.0743668,0.02205
14979771489260527792,575555,2019-01-08 07:27:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.08105134,0.02205
17230563979904136229,575521,2019-01-08 05:13:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.60037533,0.02205
7126038093217529443,575503,2019-01-08 04:18:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.42863001,0.02205
8364981822915033359,575476,2019-01-08 02:04:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.53068473,0.02205
13538790994305026561,575271,2019-01-07 12:36:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.09872199,0.02205
7358288399157936013,575218,2019-01-07 08:55:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,2.07956497,0.02205
3777997954295537504,575130,2019-01-07 02:48:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.52520807,0.02205
9701820608095400393,575104,2019-01-07 01:21:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.45643688,0.02205
15734588479556131970,575034,2019-01-06 20:19:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.33381234,0.02205
12460366074081769238,574911,2019-01-06 12:29:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.18273052,0.02205
2301025307241550872,574848,2019-01-06 08:08:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F2BE-RSKD-D7FK-2AG7C,1.13709223,0.02205
