ID,Height,timestamp,Type,From,To,Amount,Fee
4147431465887293051,997125,2022-03-28 15:22:55,Remove Commitment,S-U9R7-EQ9U-ZHX7-H7K3M,,0.0,0.0147
17870416297027036453,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,5.51307857,0.05145
14512241227864997930,967913,2022-01-06 11:00:19,Add Commitment,S-U9R7-EQ9U-ZHX7-H7K3M,,0.0,0.00735
8193794975380611219,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,11.71372114,0.05145
14891451641713961156,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,4.0519678,0.05145
7981931905115045209,966213,2022-01-01 17:20:04,Add Commitment,S-U9R7-EQ9U-ZHX7-H7K3M,,0.0,0.00735
16269329055608567496,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,11.44432469,0.05145
3129552160454295572,965422,2021-12-30 12:42:36,Add Commitment,S-U9R7-EQ9U-ZHX7-H7K3M,,0.0,0.0074335
472740947018515895,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,10.82732473,0.05145
3937760153455914271,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,4.50201917,0.05145
370176189285533904,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,10.23271185,0.05145
4804579628616941669,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,11.0420982,0.05145
6190528900976288174,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,12.16714428,0.05145
9220503967322092448,960848,2021-12-17 19:48:01,Add Commitment,S-U9R7-EQ9U-ZHX7-H7K3M,,0.0,0.00735
12767491974000244240,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,13.4372814,0.05145
17766169754277835306,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,12.23760328,0.05145
11416816398139156325,958493,2021-12-11 06:41:29,Add Commitment,S-U9R7-EQ9U-ZHX7-H7K3M,,0.0,0.00735
2906302132089278138,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,14.01291727,0.05145
2375544543870229590,956431,2021-12-05 12:54:01,Add Commitment,S-U9R7-EQ9U-ZHX7-H7K3M,,0.0,0.00735
10706224817954462018,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,7.1535206,0.05145
2694523068098367352,955737,2021-12-03 14:40:05,Add Commitment,S-U9R7-EQ9U-ZHX7-H7K3M,,0.0,0.00735
10688120266006769236,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,13.95504475,0.05145
6672684583728420743,953899,2021-11-28 12:19:03,Add Commitment,S-U9R7-EQ9U-ZHX7-H7K3M,,0.0,0.00735
9786931038845859396,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,4.25527452,0.05145
1507325770862638447,953224,2021-11-26 15:20:00,Add Commitment,S-U9R7-EQ9U-ZHX7-H7K3M,,0.0,0.00735
16766491094321868655,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,10.52262145,0.05145
14670996576243268898,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,6.31965627,0.05145
16750097960353491846,950995,2021-11-20 10:29:52,Add Commitment,S-U9R7-EQ9U-ZHX7-H7K3M,,0.0,0.00735
8938644395089684182,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,13.43491771,0.05145
4565695546311984980,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,3.71793687,0.05145
6774554047417936077,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,11.62729437,0.05145
5320015247281771702,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,10.09839248,0.05145
14906887978995984467,946348,2021-11-07 12:31:13,Add Commitment,S-U9R7-EQ9U-ZHX7-H7K3M,,0.0,0.00735
172255243179303884,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,9.1590614,0.05145
12631160889758348699,945363,2021-11-04 18:43:09,Add Commitment,S-U9R7-EQ9U-ZHX7-H7K3M,,0.0,0.00735
422587291283962353,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,10.0723194,0.05145
14382094031385913689,943911,2021-10-31 17:51:11,Add Commitment,S-U9R7-EQ9U-ZHX7-H7K3M,,0.0,0.00735
11387341483352998606,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,8.94159363,0.05145
6966845123384156161,942867,2021-10-28 20:18:44,Add Commitment,S-U9R7-EQ9U-ZHX7-H7K3M,,0.0,0.00735
1795588489734660576,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,21.01492353,0.0441
2587453142266807584,941301,2021-10-24 11:58:53,Add Commitment,S-U9R7-EQ9U-ZHX7-H7K3M,,0.0,0.00735
11601125815118400986,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,11.61428285,0.0441
10278377256071350974,938789,2021-10-17 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,2.83592437,0.0147
16132038013342120739,938428,2021-10-16 12:07:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,10.26751235,0.0147
12481404579670922419,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,10.5432414,0.0147
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,9.24371337,0.0147
17008267090127725534,935989,2021-10-09 17:30:54,Add Commitment,S-U9R7-EQ9U-ZHX7-H7K3M,,0.0,0.00735
12353254428266390989,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,13.06897528,0.0147
4438159826450662540,933785,2021-10-03 14:19:04,Add Commitment,S-U9R7-EQ9U-ZHX7-H7K3M,,0.0,0.00735
9808887922520197613,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,8.02470055,0.0147
11890235637485091786,933445,2021-10-02 15:35:00,Add Commitment,S-U9R7-EQ9U-ZHX7-H7K3M,,0.0,0.00735
8108631533537254524,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,10.74228738,0.0147
9720764881396430403,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,9.37134567,0.0147
14758570108367990361,930283,2021-09-23 20:47:25,Add Commitment,S-U9R7-EQ9U-ZHX7-H7K3M,,0.0,0.00735
13715638539819278388,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,10.37345122,0.0147
14402767707133668615,929470,2021-09-21 14:28:01,Add Commitment,S-U9R7-EQ9U-ZHX7-H7K3M,,0.0,0.00735
8311184488823305163,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,8.88686993,0.0147
10914484505716959904,927638,2021-09-16 12:14:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,10.589081,0.0147
13414759603105945270,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,2.78507148,0.0147
9741548154868536804,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,11.86280106,0.0147
6194418784879554814,923682,2021-09-05 12:27:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,5.42296577,0.0147
2815767495448135862,923032,2021-09-03 17:09:49,Add Commitment,S-U9R7-EQ9U-ZHX7-H7K3M,,0.0,0.00735
9675876087956356343,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,12.13043103,0.0147
6159550019592008787,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,5.92047108,0.03675
1029866459940065888,920521,2021-08-27 17:28:46,Add Commitment,S-U9R7-EQ9U-ZHX7-H7K3M,,0.0,0.00735
7983020916433799920,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,12.09745051,0.02205
2691823909911014653,918730,2021-08-22 18:05:27,Add Commitment,S-U9R7-EQ9U-ZHX7-H7K3M,,0.0,0.00735
9772597965695291876,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,9.32527937,0.0147
16842989588690807818,918307,2021-08-21 13:54:40,MultiOutSame Payment,S-XGXM-25VZ-K5G7-BURST,S-U9R7-EQ9U-ZHX7-H7K3M,22.06,0.00735
12675559996290155907,917608,2021-08-19 15:24:09,Add Commitment,S-U9R7-EQ9U-ZHX7-H7K3M,,0.0,0.02205
15913278759568255227,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,11.81247117,0.02205
18445088461351197341,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,0.50537033,0.0147
11670886013058152851,916111,2021-08-15 11:25:35,Add Commitment,S-U9R7-EQ9U-ZHX7-H7K3M,,0.0,0.00735
18432111584861022093,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,10.04478361,0.0147
10648987084654306638,913783,2021-08-09 00:05:57,Add Commitment,S-U9R7-EQ9U-ZHX7-H7K3M,,0.0,0.00735
15876289183214665567,913727,2021-08-08 20:11:12,Add Commitment,S-U9R7-EQ9U-ZHX7-H7K3M,,0.0,0.00735
11420842567681007331,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,5.39618635,0.03675
9820090815549340047,912883,2021-08-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,12.02563586,0.02205
15361634576128806721,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,2.15241974,0.0147
4567086633002498121,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,12.20952101,0.0147
2196873044932199169,908726,2021-07-25 22:44:10,Add Commitment,S-U9R7-EQ9U-ZHX7-H7K3M,,0.0,0.00735
9642749165539039990,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,2.80250196,0.0147
16218140580852676856,906124,2021-07-18 17:11:04,Add Commitment,S-U9R7-EQ9U-ZHX7-H7K3M,,0.0,0.00735
964792302268578624,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9R7-EQ9U-ZHX7-H7K3M,1.43828559,0.0147
8573671517235903682,903714,2021-07-12 00:17:59,Reward Recipient Assignment,S-U9R7-EQ9U-ZHX7-H7K3M,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8799813391953475498,903637,2021-07-11 19:06:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-U9R7-EQ9U-ZHX7-H7K3M,0.0147,0.02205
