ID,Height,timestamp,Type,From,To,Amount,Fee
480409714755434083,779674,2020-08-01 02:50:22,Ordinary Payment,S-PNCG-GHF5-J3H4-EUAZZ,S-4Y3L-HTP3-9HX5-2QU9P,2.36055,0.0441
3913973403533774200,742315,2020-04-18 21:22:26,Ordinary Payment,S-PNCG-GHF5-J3H4-EUAZZ,S-WMZZ-FJD9-RF2X-C8FZP,7.0,0.0588
14726054874580458541,740984,2020-04-15 03:49:57,Ordinary Payment,S-ELK4-GTHP-HNM6-5WDXD,S-PNCG-GHF5-J3H4-EUAZZ,1.0,0.03675
15403629316395899267,740426,2020-04-13 14:40:39,Ordinary Payment,S-PNCG-GHF5-J3H4-EUAZZ,S-5VR6-29QT-JGNN-AZSLF,5.0,0.05145
16378322343195720894,740248,2020-04-13 02:24:59,Ordinary Payment,S-TA4F-T6QL-HGZQ-4VZZZ,S-PNCG-GHF5-J3H4-EUAZZ,1.0,0.0147
6577330200185578074,738696,2020-04-08 18:27:15,Ordinary Payment,S-7CM9-3L2G-KTH3-GD3W2,S-PNCG-GHF5-J3H4-EUAZZ,5.0,0.0588
5302250519097349880,736935,2020-04-03 20:13:31,Ordinary Payment,S-PNCG-GHF5-J3H4-EUAZZ,S-K9LP-WNVM-QBBR-24KXA,7.0,0.0294
4446772551834859601,735752,2020-03-31 12:49:00,Ordinary Payment,S-24UH-24P8-W9X4-9GBC8,S-PNCG-GHF5-J3H4-EUAZZ,1.0,0.0294
18035888732052107050,735634,2020-03-31 05:12:13,Ordinary Payment,S-6ZKV-LGN6-QN6G-G9Y8B,S-PNCG-GHF5-J3H4-EUAZZ,1.0,0.0441
1266782662129675361,734133,2020-03-26 23:57:25,Ordinary Payment,S-PNCG-GHF5-J3H4-EUAZZ,S-PLJ4-Z4ZQ-6YDC-4RQUF,15.0,0.0294
17768643019315695974,733948,2020-03-26 11:47:39,Ordinary Payment,S-PNCG-GHF5-J3H4-EUAZZ,S-4QZT-8M23-WFSJ-8J2B7,2.0,0.00735
14573956789584822450,733271,2020-03-24 14:12:41,Ordinary Payment,S-DCSW-ZXDT-72T4-DHSEP,S-PNCG-GHF5-J3H4-EUAZZ,25.0,0.0588
15761121687593293203,732210,2020-03-21 15:06:06,Ordinary Payment,S-6TAL-BWNP-NLBR-CY7TV,S-PNCG-GHF5-J3H4-EUAZZ,1.0,0.0147
17367653630405195869,731594,2020-03-19 21:34:30,Ordinary Payment,S-L4M5-RXUQ-4FK8-FKFGG,S-PNCG-GHF5-J3H4-EUAZZ,2.0,0.05145
2236084634343196835,730762,2020-03-17 14:20:44,Ordinary Payment,S-PNCG-GHF5-J3H4-EUAZZ,S-HEMC-2PUF-ZBRW-3GDDN,1.0,0.0588
16841951059812011166,730562,2020-03-17 00:38:05,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-PNCG-GHF5-J3H4-EUAZZ,1.0,0.02205
4460930866940349068,730341,2020-03-16 09:55:48,Ordinary Payment,S-PNCG-GHF5-J3H4-EUAZZ,S-B7VM-XYYR-4C9V-5JWA5,1.0,0.05145
12459015538092997478,730324,2020-03-16 08:35:57,Ordinary Payment,S-PNCG-GHF5-J3H4-EUAZZ,S-ZYTM-EUD8-HGFW-GA9KH,1.0,0.0294
9387352562417966675,728008,2020-03-09 20:53:57,Ordinary Payment,S-PNCG-GHF5-J3H4-EUAZZ,S-L3LA-MZEQ-SAHY-2ED4T,2.0,0.0588
9312895810534298944,726522,2020-03-05 16:55:31,Ordinary Payment,S-PNCG-GHF5-J3H4-EUAZZ,S-8KV7-FHRZ-3GXY-82K2V,17.0,0.05145
14154475513128744674,726065,2020-03-04 10:41:05,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-PNCG-GHF5-J3H4-EUAZZ,19.0,0.0147
17082283496539725934,723719,2020-02-26 20:54:14,Ordinary Payment,S-Y2P8-NWQ8-E66K-8B4W9,S-PNCG-GHF5-J3H4-EUAZZ,2.0,0.0441
2970035051744796430,717941,2020-02-10 16:53:42,Ordinary Payment,S-PNCG-GHF5-J3H4-EUAZZ,S-XGVV-WNU3-Z49X-CN539,5.0,0.0147
10438764166072249370,717683,2020-02-09 23:29:46,Ordinary Payment,S-2FZS-YXRH-FF56-8KZNM,S-PNCG-GHF5-J3H4-EUAZZ,3.0,0.0294
2320902355387904375,717680,2020-02-09 23:24:26,Ordinary Payment,S-ALFD-W22V-2CF6-EDPSV,S-PNCG-GHF5-J3H4-EUAZZ,2.0,0.0441
240781673576462621,717486,2020-02-09 10:16:36,Ordinary Payment,S-PNCG-GHF5-J3H4-EUAZZ,S-5863-MVXM-9NRN-5UD3X,2.0,0.0294
5994681791448338669,717128,2020-02-08 10:31:05,Ordinary Payment,S-PNCG-GHF5-J3H4-EUAZZ,S-ZAWM-U8L4-CDS2-E36K3,17.0,0.05145
3808832010872739423,716251,2020-02-05 22:54:19,Ordinary Payment,S-PNCG-GHF5-J3H4-EUAZZ,S-VTA7-GHEY-FVZ8-CD6D9,27.0,0.03675
7255801124052122249,715074,2020-02-02 16:09:40,Ordinary Payment,S-EBJU-XBJE-G8RN-7XJGY,S-PNCG-GHF5-J3H4-EUAZZ,12.0,0.0441
14697686262807688109,712770,2020-01-27 05:59:03,Ordinary Payment,S-PNCG-GHF5-J3H4-EUAZZ,S-JK55-CFXB-DZZR-CYCS3,1.0,0.03675
6233705208142637856,712701,2020-01-27 01:15:55,Ordinary Payment,S-YL3A-JSXA-YTFB-849HV,S-PNCG-GHF5-J3H4-EUAZZ,4.0,0.02205
3032700361903826793,712224,2020-01-25 16:52:12,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-PNCG-GHF5-J3H4-EUAZZ,1.0,0.0441
2128709481802344847,711322,2020-01-23 04:13:41,Ordinary Payment,S-8Z8L-MWAK-JTFH-HZH7X,S-PNCG-GHF5-J3H4-EUAZZ,6.0,0.02205
9415270430551585428,710254,2020-01-20 04:45:16,Ordinary Payment,S-4RXF-H7PK-QDPD-6X4YA,S-PNCG-GHF5-J3H4-EUAZZ,2.0,0.03675
9644519506957016288,709271,2020-01-17 10:49:21,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-PNCG-GHF5-J3H4-EUAZZ,7.0,0.0294
3652376867992966177,709264,2020-01-17 10:22:02,Ordinary Payment,S-RPQ6-VNHZ-XCJ5-G6UE5,S-PNCG-GHF5-J3H4-EUAZZ,7.0,0.02205
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PNCG-GHF5-J3H4-EUAZZ,10.0,0.05145
