ID,Height,timestamp,Type,From,To,Amount,Fee
16457020430986507555,240092,2016-06-13 01:32:12,Ordinary Payment,S-F2GD-E62F-8UU6-2CEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,6482777.0,1.0
11240352340697805937,240090,2016-06-13 01:07:49,Ordinary Payment,S-UVJ9-SALJ-JKKQ-34GU3,S-F2GD-E62F-8UU6-2CEJ8,1453656.0,1.0
763769261909232899,240090,2016-06-13 01:07:49,Ordinary Payment,S-RJPH-45V7-UVGG-AC5VN,S-F2GD-E62F-8UU6-2CEJ8,5029122.0,1.0
11598398856571071550,210733,2016-03-22 21:26:30,Ordinary Payment,S-F2GD-E62F-8UU6-2CEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,4999999.0,1.0
16859153983470918424,210731,2016-03-22 21:13:50,Ordinary Payment,S-RJPH-45V7-UVGG-AC5VN,S-F2GD-E62F-8UU6-2CEJ8,5000000.0,1.0
17665667023838814045,210308,2016-03-21 17:21:51,Ordinary Payment,S-F2GD-E62F-8UU6-2CEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,10000097.0,1.0
13914284202221991889,210305,2016-03-21 17:07:52,Ordinary Payment,S-L3Y7-VVV2-VJGU-8ZMCU,S-F2GD-E62F-8UU6-2CEJ8,10000098.0,1.0
16604369573957665244,210033,2016-03-20 22:12:15,Ordinary Payment,S-F2GD-E62F-8UU6-2CEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,9764096.0,1.0
5003517672418318459,210029,2016-03-20 21:59:32,Ordinary Payment,S-F2NT-9ZYT-AMN4-B576M,S-F2GD-E62F-8UU6-2CEJ8,9764097.0,1.0
6008365040795421148,209927,2016-03-20 15:47:44,Ordinary Payment,S-F2GD-E62F-8UU6-2CEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,6000935.0,1.0
3554780319862216034,209924,2016-03-20 15:32:58,Ordinary Payment,S-HQG7-5AV3-4U25-AKUUE,S-F2GD-E62F-8UU6-2CEJ8,6000936.0,1.0
6098490792112670862,209920,2016-03-20 14:59:00,Ordinary Payment,S-F2GD-E62F-8UU6-2CEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,4224740.0,1.0
15283738710289568528,209917,2016-03-20 14:45:49,Ordinary Payment,S-5S6T-7736-Z7H5-FAGNH,S-F2GD-E62F-8UU6-2CEJ8,4224741.0,1.0
9737131971229964400,209882,2016-03-20 12:42:47,Ordinary Payment,S-F2GD-E62F-8UU6-2CEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,4999999.0,1.0
16947336511877003274,209878,2016-03-20 12:17:06,Ordinary Payment,S-5S6T-7736-Z7H5-FAGNH,S-F2GD-E62F-8UU6-2CEJ8,5000000.0,1.0
2265565699311546128,209571,2016-03-19 15:47:06,Ordinary Payment,S-F2GD-E62F-8UU6-2CEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,3295385.0,1.0
3484219187542737324,209566,2016-03-19 15:30:21,Ordinary Payment,S-3TSR-42AY-RRSR-7KZC3,S-F2GD-E62F-8UU6-2CEJ8,3295386.0,1.0
304388949981543230,209515,2016-03-19 11:37:56,Ordinary Payment,S-F2GD-E62F-8UU6-2CEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,6742839.0,1.0
2965101415915522065,209510,2016-03-19 11:25:15,Ordinary Payment,S-XLH2-D6NU-4PGB-C28GG,S-F2GD-E62F-8UU6-2CEJ8,6742840.0,1.0
13093891583519936872,198128,2016-02-16 16:17:46,Ordinary Payment,S-F2GD-E62F-8UU6-2CEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,2999999.0,1.0
11107898444554821490,198126,2016-02-16 15:57:18,Ordinary Payment,S-3TSR-42AY-RRSR-7KZC3,S-F2GD-E62F-8UU6-2CEJ8,3000000.0,1.0
2276456732175844475,197847,2016-02-15 21:29:32,Ordinary Payment,S-F2GD-E62F-8UU6-2CEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,5999999.0,1.0
6909009778013559505,197845,2016-02-15 21:20:35,Ordinary Payment,S-3TSR-42AY-RRSR-7KZC3,S-F2GD-E62F-8UU6-2CEJ8,6000000.0,1.0
963202261269131096,102973,2015-05-26 11:00:06,Ordinary Payment,S-F2GD-E62F-8UU6-2CEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,5166580.0,1.0
13387908994831961481,102972,2015-05-26 10:53:48,Ordinary Payment,S-DCCT-RZBV-NQC7-9G5N2,S-F2GD-E62F-8UU6-2CEJ8,5166581.0,1.0
