ID,Height,timestamp,Type,From,To,Amount,Fee
4400636775553017513,444540,2018-01-06 16:45:24,Ordinary Payment,S-P32T-HLHF-WETM-BSJPY,S-YSLP-HQQU-635U-625SU,3867.0,1.0
233552625700360246,393054,2017-08-15 17:05:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P32T-HLHF-WETM-BSJPY,12.17999999,1.0
1545704486099084492,392869,2017-08-15 04:29:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P32T-HLHF-WETM-BSJPY,25.54999999,1.0
5001780718634971851,392691,2017-08-14 16:34:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P32T-HLHF-WETM-BSJPY,10.05999999,1.0
9852883470311488682,392413,2017-08-13 21:35:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P32T-HLHF-WETM-BSJPY,10.10999999,1.0
3019663066529376698,391836,2017-08-12 07:15:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P32T-HLHF-WETM-BSJPY,10.64999999,1.0
12136841517068947304,390808,2017-08-09 10:09:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P32T-HLHF-WETM-BSJPY,213.43999999,1.0
3852884338410621500,390773,2017-08-09 08:01:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P32T-HLHF-WETM-BSJPY,10.28999999,1.0
11728852665857054810,390318,2017-08-08 01:10:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P32T-HLHF-WETM-BSJPY,15.44999999,1.0
17062790225682144651,389675,2017-08-06 06:05:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P32T-HLHF-WETM-BSJPY,11.53,1.0
6324996875252584711,389538,2017-08-05 21:06:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P32T-HLHF-WETM-BSJPY,10.98999999,1.0
10788004538681391737,389100,2017-08-04 15:06:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P32T-HLHF-WETM-BSJPY,18.01,1.0
5328541485462713821,389094,2017-08-04 14:43:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P32T-HLHF-WETM-BSJPY,14.64999999,1.0
16202859954945517397,388842,2017-08-03 22:05:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P32T-HLHF-WETM-BSJPY,10.12999999,1.0
3074587369904460337,388748,2017-08-03 15:36:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P32T-HLHF-WETM-BSJPY,40.89,1.0
13519661438170238880,388686,2017-08-03 11:42:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P32T-HLHF-WETM-BSJPY,14.36999999,1.0
204868207846222464,388629,2017-08-03 07:55:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P32T-HLHF-WETM-BSJPY,10.48999999,1.0
14470133751202224994,388086,2017-08-01 19:38:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P32T-HLHF-WETM-BSJPY,10.75999999,1.0
3632965642935475852,387826,2017-08-01 02:01:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P32T-HLHF-WETM-BSJPY,13.79,1.0
16383317590692867041,387760,2017-07-31 21:46:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P32T-HLHF-WETM-BSJPY,10.61999999,1.0
704506304656997036,387408,2017-07-30 21:58:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P32T-HLHF-WETM-BSJPY,10.07999999,1.0
16866894412313961711,387148,2017-07-30 04:38:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P32T-HLHF-WETM-BSJPY,11.10999999,1.0
18445810932332057201,387006,2017-07-29 18:57:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P32T-HLHF-WETM-BSJPY,10.66999999,1.0
2228280685915452811,386649,2017-07-28 18:56:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P32T-HLHF-WETM-BSJPY,12.56999999,1.0
13032347999396997732,386192,2017-07-27 12:29:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P32T-HLHF-WETM-BSJPY,10.68,1.0
7762603223055608658,386065,2017-07-27 03:54:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P32T-HLHF-WETM-BSJPY,10.69999999,1.0
3826751132914561696,385898,2017-07-26 16:30:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P32T-HLHF-WETM-BSJPY,11.29999999,1.0
7326789414381678565,385780,2017-07-26 08:53:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P32T-HLHF-WETM-BSJPY,10.55,1.0
17751330797890577161,383645,2017-07-20 00:10:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P32T-HLHF-WETM-BSJPY,11.04999999,1.0
3178612285422573295,383231,2017-07-18 19:14:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P32T-HLHF-WETM-BSJPY,10.22,1.0
2361619420030735344,383041,2017-07-18 06:39:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P32T-HLHF-WETM-BSJPY,10.39999999,1.0
5888202753337342330,383035,2017-07-18 06:20:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P32T-HLHF-WETM-BSJPY,10.89999999,1.0
6099310809394798101,382359,2017-07-16 08:55:53,Reward Recipient Assignment,S-P32T-HLHF-WETM-BSJPY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6785268973636524392,378938,2017-07-06 19:22:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P32T-HLHF-WETM-BSJPY,835.93,1.0
3828280056463673489,377511,2017-07-02 19:30:58,Reward Recipient Assignment,S-P32T-HLHF-WETM-BSJPY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17201582121398005272,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-P32T-HLHF-WETM-BSJPY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2101505731661707971,375332,2017-06-26 17:20:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P32T-HLHF-WETM-BSJPY,250.14,1.0
17454223358625758614,373454,2017-06-21 11:33:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P32T-HLHF-WETM-BSJPY,479.1,1.0
398280996537324619,371716,2017-06-16 15:03:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P32T-HLHF-WETM-BSJPY,19.06717906,1.0
40616643096169517,371374,2017-06-15 16:21:16,Reward Recipient Assignment,S-P32T-HLHF-WETM-BSJPY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1837267709460264527,371318,2017-06-15 12:02:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P32T-HLHF-WETM-BSJPY,45.97767624,1.0
7497262234318019483,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P32T-HLHF-WETM-BSJPY,36.869199,1.0
7668001782268773126,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P32T-HLHF-WETM-BSJPY,27.45377514,1.0
4446138237094188965,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P32T-HLHF-WETM-BSJPY,30.588999,1.0
8269232383571014524,369727,2017-06-11 01:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P32T-HLHF-WETM-BSJPY,47.33776017,1.0
9432080933049224960,369287,2017-06-09 20:02:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P32T-HLHF-WETM-BSJPY,931.44984823,1.0
3497400365562811499,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P32T-HLHF-WETM-BSJPY,78.14128263,1.0
7836701271325396690,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P32T-HLHF-WETM-BSJPY,16.54848308,1.0
11755051677182412961,368935,2017-06-08 20:36:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P32T-HLHF-WETM-BSJPY,16.54848308,1.0
18341697379956344307,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P32T-HLHF-WETM-BSJPY,11.71086604,1.0
3444321499675744064,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P32T-HLHF-WETM-BSJPY,27.53824104,1.0
5667453509646493663,368366,2017-06-07 06:17:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P32T-HLHF-WETM-BSJPY,12.5516214,1.0
2759439479543921864,367924,2017-06-06 00:40:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P32T-HLHF-WETM-BSJPY,28.46770185,1.0
18239451048825013352,367732,2017-06-05 11:51:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P32T-HLHF-WETM-BSJPY,34.83715207,1.0
2177103125443524001,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P32T-HLHF-WETM-BSJPY,16.46176026,1.0
15626267955126404279,367487,2017-06-04 19:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P32T-HLHF-WETM-BSJPY,22.79243949,1.0
12333930511152094457,367440,2017-06-04 16:27:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P32T-HLHF-WETM-BSJPY,14.38179067,1.0
11752666905161643232,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P32T-HLHF-WETM-BSJPY,33.48097391,1.0
14126367365173722832,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P32T-HLHF-WETM-BSJPY,8.98308874,1.0
6855704508248111904,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P32T-HLHF-WETM-BSJPY,9.02883565,1.0
14412896588636284363,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P32T-HLHF-WETM-BSJPY,22.46650718,1.0
1574478934875281009,367173,2017-06-03 22:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P32T-HLHF-WETM-BSJPY,5.37830686,1.0
12105295951171196419,367135,2017-06-03 19:59:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P32T-HLHF-WETM-BSJPY,6.35542495,1.0
4087794799943385320,367081,2017-06-03 16:26:39,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P32T-HLHF-WETM-BSJPY,9.24994661,1.0
11728334999241083886,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P32T-HLHF-WETM-BSJPY,32.69831847,1.0
15001744815801818343,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P32T-HLHF-WETM-BSJPY,8.20732407,1.0
13766659548862782267,366668,2017-06-02 12:36:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P32T-HLHF-WETM-BSJPY,36.3974027,1.0
15532670279872106858,366413,2017-06-01 19:26:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P32T-HLHF-WETM-BSJPY,5.67258517,1.0
15621450698689553069,366397,2017-06-01 18:09:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P32T-HLHF-WETM-BSJPY,19.92682889,1.0
1600096298183470111,366181,2017-06-01 03:47:27,Reward Recipient Assignment,S-P32T-HLHF-WETM-BSJPY,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15991424632433526194,366044,2017-05-31 18:57:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P32T-HLHF-WETM-BSJPY,24.58320867,1.0
15233687398164574918,365680,2017-05-30 18:05:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P32T-HLHF-WETM-BSJPY,21.17139186,1.0
5310403387627898583,365653,2017-05-30 16:26:45,Account Update,S-P32T-HLHF-WETM-BSJPY,,0.0,1.0
15803611943035847303,365318,2017-05-29 17:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P32T-HLHF-WETM-BSJPY,35.75542943,1.0
16104466999860836347,364949,2017-05-28 17:25:42,Reward Recipient Assignment,S-P32T-HLHF-WETM-BSJPY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2454566586782447535,364940,2017-05-28 16:37:43,Reward Recipient Assignment,S-P32T-HLHF-WETM-BSJPY,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
18341958493278930482,363551,2017-05-24 19:26:26,Ordinary Payment,S-P32T-HLHF-WETM-BSJPY,S-YSLP-HQQU-635U-625SU,5.0,1.0
5209777701490027090,363492,2017-05-24 16:04:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P32T-HLHF-WETM-BSJPY,15.0,1.0
