ID,Height,timestamp,Type,From,To,Amount,Fee
17680223184763772896,952215,2021-11-23 19:40:33,Remove Commitment,S-GUE8-YV4H-T8EE-HGEG9,,0.0,0.02205
5881548008128122768,943859,2021-10-31 14:29:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-GUE8-YV4H-T8EE-HGEG9,10.00426395,0.0147
11505546019190913960,925984,2021-09-11 22:02:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.29,0.0147
8754611810635009571,925865,2021-09-11 14:03:19,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.29,0.0147
16145940778258862741,925744,2021-09-11 06:01:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.29,0.0147
3877393529097171019,925626,2021-09-10 22:03:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.31,0.0147
14894529337400141089,925506,2021-09-10 14:01:00,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.33,0.0147
5276362954178500171,925386,2021-09-10 06:00:35,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.33,0.0147
670817467498016219,925266,2021-09-09 22:02:04,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.33,0.0147
4876291567113517785,925147,2021-09-09 14:00:53,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.36,0.0147
927893639956445073,925026,2021-09-09 06:04:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.36,0.0147
3423198280338254521,924908,2021-09-08 22:02:17,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.33,0.0147
15616162152389118087,919948,2021-08-26 03:20:59,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-GUE8-YV4H-T8EE-HGEG9,0.02205,0.00735
6580205277140389918,919149,2021-08-23 22:04:51,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.37,0.0147
7690245088765929895,919028,2021-08-23 14:03:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.34,0.0147
8298174451815209090,918907,2021-08-23 06:01:26,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.32,0.0147
18223854862465401280,918789,2021-08-22 22:02:28,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.37,0.0147
9532295194607251227,918671,2021-08-22 14:07:25,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.36,0.0147
9251491115571540960,918552,2021-08-22 06:03:14,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.38,0.0147
10427813922022119324,918512,2021-08-22 03:23:04,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.37,0.0147
1974376822173162007,918309,2021-08-21 14:02:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.43,0.0147
7978862343103219837,918190,2021-08-21 06:02:07,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.43,0.0147
18359493089620294207,918070,2021-08-20 22:02:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.4,0.0147
7107688652779861097,914351,2021-08-10 14:02:13,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.31,0.0147
8744377348480004076,913394,2021-08-07 22:02:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.29,0.0147
18081714642332874034,913273,2021-08-07 14:02:34,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.27,0.0147
2143181066245898314,913152,2021-08-07 06:01:23,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.29,0.0147
14043511571241607343,913033,2021-08-06 22:06:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.29,0.0147
7314699978229866335,912914,2021-08-06 14:03:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.29,0.0147
2852203374433553652,912793,2021-08-06 06:02:47,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.26,0.0147
644907583406080201,912758,2021-08-06 03:34:04,Add Commitment,S-GUE8-YV4H-T8EE-HGEG9,,0.0,0.00735
1133371070533096515,912675,2021-08-05 22:00:25,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.31,0.0147
14924161704617811570,912555,2021-08-05 14:02:05,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.3,0.0147
5550730295598145985,912433,2021-08-05 06:05:05,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.3,0.0147
12804387845922438522,912312,2021-08-04 22:00:16,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.27,0.0147
2180000079181473723,911715,2021-08-03 06:04:09,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.29,0.0147
1229871761787614755,911594,2021-08-02 22:03:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.32,0.0147
2521359817775259748,911475,2021-08-02 14:07:59,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.34,0.0147
6881074461670403251,911355,2021-08-02 06:02:34,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.32,0.0147
5175194168714008449,911235,2021-08-01 22:03:44,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.34,0.0147
10165011396283262384,911115,2021-08-01 14:02:44,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.29,0.0147
15212113908699953933,910996,2021-08-01 06:05:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.31,0.0147
4189808859329980845,910874,2021-07-31 22:02:52,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.31,0.0147
13713481593205410305,910759,2021-07-31 14:06:30,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.29,0.0147
181045412994284911,910637,2021-07-31 06:03:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.29,0.0147
6670061219232669928,910519,2021-07-30 22:11:46,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.29,0.0147
14513725526653232733,910401,2021-07-30 14:12:48,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.32,0.0147
7951397592769981496,910336,2021-07-30 10:08:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.32,0.0147
510736095126609222,910277,2021-07-30 06:04:59,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.29,0.0147
15603823573858341906,910214,2021-07-30 02:01:49,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.28,0.0147
5531037337339440810,910155,2021-07-29 22:00:26,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.3,0.0147
18022806916309427658,910094,2021-07-29 18:06:20,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.32,0.0147
4698758559629998012,910034,2021-07-29 14:03:45,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-GUE8-YV4H-T8EE-HGEG9,0.34,0.0147
3139299628276355090,909243,2021-07-27 09:18:11,Reward Recipient Assignment,S-GUE8-YV4H-T8EE-HGEG9,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
16439361917197823173,909238,2021-07-27 08:58:31,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GUE8-YV4H-T8EE-HGEG9,0.0147,0.0147
