ID,Height,timestamp,Type,From,To,Amount,Fee
14603707084494560002,780286,2020-08-02 19:45:21,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-4Y3L-HTP3-9HX5-2QU9P,1.15475,0.0441
3477206681644195799,742053,2020-04-18 03:36:05,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-5ZQY-VPGQ-UZPS-BTXM4,1.0,0.0294
11254501396215071230,741783,2020-04-17 09:43:24,Ordinary Payment,S-SNGZ-JMW3-FB7T-BE3P8,S-7RCQ-SPYA-KMW4-4AMX3,1.0,0.0147
3888771096994452146,741413,2020-04-16 08:44:37,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-T3WV-X9PV-QXD4-DQWYU,14.0,0.0441
13083938252426397619,740656,2020-04-14 06:07:39,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-VJU2-WPGQ-8KPT-BQDK8,1.0,0.0441
6925120339370832610,739197,2020-04-10 03:58:43,Ordinary Payment,S-M8PL-JLS2-4W7G-FHZ7K,S-7RCQ-SPYA-KMW4-4AMX3,9.0,0.05145
18236726340033880551,738963,2020-04-09 12:28:44,Ordinary Payment,S-QQXG-LUWG-RN49-3R9WU,S-7RCQ-SPYA-KMW4-4AMX3,3.0,0.05145
17911933665596590144,737811,2020-04-06 06:40:30,Ordinary Payment,S-R9W3-X5BZ-HGAV-7XB7Q,S-7RCQ-SPYA-KMW4-4AMX3,3.0,0.0147
1273537410151075880,737528,2020-04-05 12:03:04,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-XPNU-2GP2-6C2U-7XYPW,1.0,0.0147
6095314725492567598,737515,2020-04-05 11:06:14,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-A3AB-CZ9V-CNKN-63R5E,3.0,0.05145
18436054226821651427,736069,2020-04-01 09:51:27,Ordinary Payment,S-YKD2-P3JR-9TML-EPXP8,S-7RCQ-SPYA-KMW4-4AMX3,1.0,0.00735
16406987696590153623,735486,2020-03-30 18:56:20,Ordinary Payment,S-TDMA-2YD7-J5CV-G2BR2,S-7RCQ-SPYA-KMW4-4AMX3,1.0,0.0588
4825847890323782137,735468,2020-03-30 17:46:18,Ordinary Payment,S-9E8S-TSN8-XN9P-BAF5P,S-7RCQ-SPYA-KMW4-4AMX3,2.0,0.0294
6705848208180108738,734473,2020-03-27 22:58:48,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-FLD3-HKUH-8PR7-84FFL,2.0,0.0441
17582765217938290519,734299,2020-03-27 11:24:34,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-XVTM-DZTH-U5HU-8W6JL,2.0,0.05145
8351046500813970474,734002,2020-03-26 15:28:36,Ordinary Payment,S-QTGM-CQF6-N4Z3-D2BVF,S-7RCQ-SPYA-KMW4-4AMX3,3.0,0.0147
15387980807277109532,733985,2020-03-26 14:15:03,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-7RCQ-SPYA-KMW4-4AMX3,1.0,0.0588
10428885147107641406,733116,2020-03-24 03:48:25,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-JK4W-WYAW-JFDM-FRRES,1.0,0.02205
15311487356724325872,730899,2020-03-17 22:55:49,Ordinary Payment,S-4MUS-EWBC-3QBC-5TQCY,S-7RCQ-SPYA-KMW4-4AMX3,1.0,0.0441
3137071748995980624,730701,2020-03-17 09:55:56,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-42QH-Q54Q-HFMG-ECQ7E,1.0,0.05145
9322814286880760844,730417,2020-03-16 14:57:57,Ordinary Payment,S-J9GE-PUJA-GK8Z-7BR9F,S-7RCQ-SPYA-KMW4-4AMX3,1.0,0.0588
9869993335970673413,726779,2020-03-06 10:23:13,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-NMUH-DBNF-WDLW-A8R3K,1.0,0.02205
18237594258145895820,726403,2020-03-05 09:06:07,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-YACE-PJMF-BJPV-DS7KH,11.0,0.0441
7469455774890118878,725890,2020-03-03 22:17:09,Ordinary Payment,S-LRMN-D754-XXZQ-GQ48S,S-7RCQ-SPYA-KMW4-4AMX3,1.0,0.0441
10092934052294793632,725054,2020-03-01 14:26:52,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-QB6V-BX3V-7ENH-HJZDK,2.0,0.0588
13336619781840357674,724399,2020-02-28 18:33:12,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-BXZU-KZPM-T89M-E4YDD,4.0,0.0147
2276408631340251194,724260,2020-02-28 08:46:36,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-TMM8-G5CT-T75J-BWRFM,2.0,0.0588
14854956533877136180,723240,2020-02-25 12:41:56,Ordinary Payment,S-QAAK-28N2-EZE3-5F8ZY,S-7RCQ-SPYA-KMW4-4AMX3,1.0,0.0588
7038358401608609024,723119,2020-02-25 04:45:33,Ordinary Payment,S-7US5-FQWU-BV99-2TRYF,S-7RCQ-SPYA-KMW4-4AMX3,17.0,0.0294
12615423005792806958,723057,2020-02-25 00:35:59,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-TP8B-4CZP-GTMY-7WWJW,8.0,0.0294
15778653021005341004,722763,2020-02-24 04:30:30,Ordinary Payment,S-SEMG-ZLK2-G2LA-FVAAM,S-7RCQ-SPYA-KMW4-4AMX3,6.0,0.0147
7231278022535069478,722695,2020-02-24 00:03:58,Ordinary Payment,S-X3TV-CJBP-E9Y6-EXGE9,S-7RCQ-SPYA-KMW4-4AMX3,3.0,0.02205
7042048424879914128,722571,2020-02-23 15:37:47,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-MUUP-YHBQ-YMGN-BK98Y,2.0,0.0441
16406219483693966626,722305,2020-02-22 21:44:38,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-7RCQ-SPYA-KMW4-4AMX3,1.0,0.03675
528080329039950971,722083,2020-02-22 06:48:56,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-RQDR-TFXJ-FV3G-46VZE,4.0,0.0441
6511653129335657577,721908,2020-02-21 19:24:48,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-7RCQ-SPYA-KMW4-4AMX3,5.0,0.0588
12882023289371034934,716356,2020-02-06 06:20:41,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-KZ9H-ATDG-RXCH-8CYTK,1.0,0.03675
5650342551430898523,715940,2020-02-05 02:05:04,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-ECUC-U79G-CEAA-EFZ8B,1.0,0.0441
10630727174362965676,715327,2020-02-03 09:11:26,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-HVBP-9TTZ-LJHC-3MPC2,2.0,0.00735
13276114581975362971,714221,2020-01-31 06:52:07,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-7RCQ-SPYA-KMW4-4AMX3,3.0,0.05145
14317653189054620369,713748,2020-01-29 22:54:20,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-7RCQ-SPYA-KMW4-4AMX3,1.0,0.0294
18110864835148350296,712957,2020-01-27 18:22:15,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-CEYJ-YYQU-F5QP-GCFTQ,8.0,0.0441
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7RCQ-SPYA-KMW4-4AMX3,10.0,0.08085
