ID,Height,timestamp,Type,From,To,Amount,Fee
10447464669084562214,385426,2017-07-25 09:35:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7FTX-BCWZ-KHKT-F294R,0.0,1.0
17279851938062966112,385158,2017-07-24 16:22:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7FTX-BCWZ-KHKT-F294R,0.0,1.0
6462979031414765737,384680,2017-07-23 05:33:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7FTX-BCWZ-KHKT-F294R,0.0,1.0
584294829148785282,384294,2017-07-21 21:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7FTX-BCWZ-KHKT-F294R,0.0,1.0
9144052504955639821,384147,2017-07-21 10:09:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7FTX-BCWZ-KHKT-F294R,0.0,1.0
4919270095176432899,383664,2017-07-20 01:54:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7FTX-BCWZ-KHKT-F294R,0.0,1.0
2062894755092438834,79359,2015-03-21 10:36:28,Ordinary Payment,S-7FTX-BCWZ-KHKT-F294R,S-83DL-YXFY-SKAZ-82AFF,158412.0,158.0
560140029824012908,78880,2015-03-20 02:29:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,125.59407849,1.0
18170511557555075210,78814,2015-03-19 21:52:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,105.60440394,1.0
8984301629776591406,78745,2015-03-19 17:13:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,147.98624861,1.0
4050169417350894627,78408,2015-03-18 18:57:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,174.78733407,1.0
13162259438205621769,78269,2015-03-18 09:34:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,38.90750383,1.0
5450738576556442783,78204,2015-03-18 05:20:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,55.62360683,1.0
3319742622627809373,78134,2015-03-18 00:35:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,24.75726808,1.0
18044384031059924615,78067,2015-03-17 19:53:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,307.79066416,1.0
4855496341484506805,77996,2015-03-17 15:08:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,49.53935737,1.0
9679066913689914662,77861,2015-03-17 06:00:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,62.01152658,1.0
15373062123260310311,77659,2015-03-16 16:26:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,38.39817758,1.0
12910337880476836835,77589,2015-03-16 12:03:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,19.52925099,1.0
6780081793169383407,77573,2015-03-16 11:00:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,975.47316576,1.0
329825905192719774,77521,2015-03-16 07:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,116.60341636,1.0
3012289076461282656,76910,2015-03-14 14:11:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,113.57532291,1.0
10060792360274141543,76841,2015-03-14 09:41:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,12.50634579,1.0
644280232228637195,76773,2015-03-14 04:56:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,221.34671266,1.0
9382789195966918335,76707,2015-03-14 00:46:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,115.67933043,1.0
18225844764249810334,76637,2015-03-13 19:54:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,402.71793826,1.0
13130977116939532330,76570,2015-03-13 15:19:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,149.01064833,1.0
2681226517415349233,76501,2015-03-13 11:11:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,87.90535733,1.0
5859687861475024381,76432,2015-03-13 06:29:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,60.57075211,1.0
10641954469672176875,76364,2015-03-13 01:59:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,90.78296992,1.0
18417259049332051382,76298,2015-03-12 21:21:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,48.32110059,1.0
11850305112707874607,76229,2015-03-12 16:36:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,65.9470462,1.0
14825479807826629057,76164,2015-03-12 12:22:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,154.16795647,1.0
10703310399481153576,76092,2015-03-12 07:34:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,71.62347697,1.0
15444120237792850523,76027,2015-03-12 03:11:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,24.89800744,1.0
15874771990742071806,75957,2015-03-11 21:56:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,26.45366501,1.0
8041202314814707159,75890,2015-03-11 17:27:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,132.25080316,1.0
3777359315349190643,75822,2015-03-11 13:14:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,52.66400761,1.0
3198020844475568239,75753,2015-03-11 08:36:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,165.75742319,1.0
15093293835848531022,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7FTX-BCWZ-KHKT-F294R,0.0,1.0
17686820740936504223,75480,2015-03-10 14:32:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,44.65033561,1.0
6751926682610535705,75344,2015-03-10 05:26:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,55.03533886,1.0
350215128817654404,75305,2015-03-10 02:43:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7FTX-BCWZ-KHKT-F294R,0.0,1.0
8477939365656751314,75208,2015-03-09 20:13:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,251.6643139,1.0
7998551002907133256,75142,2015-03-09 15:32:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,249.59943353,1.0
7489804886118758144,75073,2015-03-09 10:39:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,16.05937957,1.0
1346380520994469740,75008,2015-03-09 06:44:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,205.99005397,1.0
12445735324928923536,74975,2015-03-09 04:52:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7FTX-BCWZ-KHKT-F294R,0.0,1.0
17391206313702603195,74734,2015-03-08 12:33:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,43.56060604,1.0
12768806729503521178,74668,2015-03-08 07:41:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,12.97667947,1.0
9889584197241079103,74598,2015-03-08 03:12:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,13.71723377,1.0
9395181243141612725,74463,2015-03-07 18:23:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,362.49821405,1.0
7738306873175428830,74414,2015-03-07 14:54:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7FTX-BCWZ-KHKT-F294R,0.0,1.0
17768701156289354217,74392,2015-03-07 13:37:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,120.98324506,1.0
12705293727210274518,74342,2015-03-07 10:21:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7FTX-BCWZ-KHKT-F294R,0.0,1.0
12721838329223879456,74257,2015-03-07 04:48:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,426.5877042,1.0
11538845770094045863,74122,2015-03-06 19:26:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,102.44147453,1.0
8009564135883325411,74055,2015-03-06 14:58:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,268.20296524,1.0
7031515698164142372,73986,2015-03-06 10:21:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,65.0486733,1.0
10693020204361668275,73917,2015-03-06 05:25:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,28.56512391,1.0
15534647395221887291,73782,2015-03-05 20:21:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,272.27575117,1.0
8775760998919252112,73714,2015-03-05 15:46:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,207.83135245,1.0
11423140104935443564,73647,2015-03-05 11:30:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,128.0246732,1.0
4551236517138402515,73441,2015-03-04 21:37:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,133.9108516,1.0
14766714225631238657,73033,2015-03-03 18:31:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,62.6938716,1.0
11676997388985742942,72967,2015-03-03 13:46:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,37.43098313,1.0
16449447220236376969,72897,2015-03-03 08:55:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,43.94969868,1.0
10127981353257601432,72829,2015-03-03 04:49:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,174.67803581,1.0
8977042233916432416,72823,2015-03-03 04:09:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7FTX-BCWZ-KHKT-F294R,0.0,1.0
2700947523470102821,72796,2015-03-03 02:00:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7FTX-BCWZ-KHKT-F294R,0.0,1.0
16998155048715360345,72761,2015-03-03 00:06:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,172.49358704,1.0
3699541596768010897,72694,2015-03-02 19:29:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,113.38500582,1.0
15929759182904486289,72630,2015-03-02 14:53:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,103.38128706,1.0
5465631680829971872,72556,2015-03-02 10:31:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,78.66380144,1.0
17543139916525803745,72422,2015-03-02 01:31:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,21.41404192,1.0
5736594979100020571,72381,2015-03-01 22:35:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,527.37347819,1.0
6970063336056898,72353,2015-03-01 20:39:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,38.93164875,1.0
13683556405964483622,72286,2015-03-01 15:48:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,18.76056413,1.0
1844371724495875696,72149,2015-03-01 06:58:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,96.94714977,1.0
10086593062894734325,72017,2015-02-28 22:17:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,30.71440835,1.0
8060591541718789875,71946,2015-02-28 17:56:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,224.51468563,1.0
7630967533959742168,71880,2015-02-28 13:01:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,211.9498245,1.0
5353625635401868153,71811,2015-02-28 08:15:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,358.09485774,1.0
11354006150137588546,71742,2015-02-28 03:55:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,31.76147268,1.0
12296109933895778740,71676,2015-02-27 23:30:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,275.74248652,1.0
12559312801519691818,71607,2015-02-27 18:47:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,16.04291153,1.0
5603507908375108010,71539,2015-02-27 14:03:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,332.31569811,1.0
2460217613674487380,71470,2015-02-27 09:35:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,20.23197959,1.0
10842257401111599442,71400,2015-02-27 04:56:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,180.22165414,1.0
10154531032028985243,71336,2015-02-27 00:27:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,94.5059769,1.0
8180571270668267105,71198,2015-02-26 15:27:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,39.30823636,1.0
6367596661553478732,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7FTX-BCWZ-KHKT-F294R,0.0,1.0
5430040071643398261,71132,2015-02-26 10:55:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,118.86305282,1.0
6950936011073204562,71062,2015-02-26 06:13:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,151.52191883,1.0
11143956126560598895,70992,2015-02-26 01:28:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,50.42221929,1.0
6244685104290000759,70860,2015-02-25 16:34:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,48.84832885,1.0
12612361755507788594,70790,2015-02-25 11:56:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,46.04876072,1.0
10036535777675163982,70654,2015-02-25 02:36:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,60.7185109,1.0
5793665837288971411,70520,2015-02-24 17:37:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,86.35860449,1.0
15206095125128423448,70454,2015-02-24 13:13:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,53.30656652,1.0
8015610794842403562,70386,2015-02-24 08:43:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,35.37220439,1.0
3736930032544195170,70315,2015-02-24 04:01:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,102.38530407,1.0
4193096646047028450,70248,2015-02-23 23:51:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,500.27430321,1.0
15633924876340643547,70182,2015-02-23 18:53:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,47.79340289,1.0
6857263366542428666,70150,2015-02-23 16:56:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,543.83408111,1.0
1618881312408639438,70117,2015-02-23 14:36:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,46.7543939,1.0
18268237550191052626,70042,2015-02-23 09:54:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,497.52990472,1.0
15148249867212498478,69907,2015-02-23 00:48:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,18.57016535,1.0
11607746884850125167,69838,2015-02-22 20:09:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,248.45129758,1.0
17967007980064728835,69771,2015-02-22 15:21:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,55.37146694,1.0
14489522611589124984,69632,2015-02-22 06:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,40.28943887,1.0
3179897320886727591,69565,2015-02-22 01:42:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,229.54247065,1.0
2953526903634808089,69501,2015-02-21 20:56:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,237.81877918,1.0
13795027044279437754,69430,2015-02-21 16:35:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,105.93001521,1.0
9666269901400908892,69091,2015-02-20 17:57:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,41.26856791,1.0
4122404872343311336,68952,2015-02-20 08:43:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,52.43148231,1.0
7594304294137643390,68816,2015-02-19 23:30:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,489.75107345,1.0
14665788468209938795,68749,2015-02-19 18:51:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,123.41891141,1.0
3091840717429632032,68682,2015-02-19 14:43:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,25.25600683,1.0
2270300050519593254,68613,2015-02-19 09:59:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,48.65108693,1.0
6130754036600014973,68544,2015-02-19 05:12:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,74.46005838,1.0
6375910779096262423,68409,2015-02-18 20:25:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,311.38582701,1.0
18068556823455341359,68344,2015-02-18 15:44:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,86.67736185,1.0
4800009011181145854,68275,2015-02-18 11:09:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,73.80380162,1.0
12340498771846345419,68204,2015-02-18 06:52:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,124.59940684,1.0
1808683513002851199,68138,2015-02-18 01:52:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,18.33404098,1.0
1895409346153620040,68069,2015-02-17 21:23:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,144.63039463,1.0
7625643827399806963,68002,2015-02-17 16:55:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,296.4821342,1.0
8812106704219785228,67866,2015-02-17 08:24:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,107.49232458,1.0
5371908313032296181,67798,2015-02-17 03:19:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,49.64678199,1.0
9352021289667200044,67730,2015-02-16 23:04:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,105.89977836,1.0
17189662017313369697,67661,2015-02-16 17:51:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,42.28202408,1.0
10684707040635740184,67592,2015-02-16 13:32:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,198.51322989,1.0
16710852779181279239,67527,2015-02-16 09:09:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,60.85943177,1.0
3053256151956485197,67321,2015-02-15 19:15:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,215.94242934,1.0
15926379666395832299,67255,2015-02-15 14:51:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,135.81927571,1.0
14153716489531583262,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7FTX-BCWZ-KHKT-F294R,0.0,1.0
15089607285262835288,67048,2015-02-15 00:47:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,129.73485392,1.0
479600812443786346,66912,2015-02-14 15:51:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,72.14860412,1.0
2348217000905666508,66848,2015-02-14 11:28:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,80.32083975,1.0
3886185588733372483,66779,2015-02-14 06:50:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,62.75022478,1.0
356313263994220751,66711,2015-02-14 01:51:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,206.27426034,1.0
7441454485619926017,66573,2015-02-13 17:03:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,33.42013976,1.0
13391855858592863637,66505,2015-02-13 12:22:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,195.55989118,1.0
17105154092850142869,66436,2015-02-13 08:05:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,60.87410312,1.0
6280287754846106419,66304,2015-02-12 22:41:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,84.49916757,1.0
3225568308724353721,66165,2015-02-12 13:32:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,29.56648083,1.0
8451399441264332269,66098,2015-02-12 09:01:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,55.80505656,1.0
12189340456398598913,66029,2015-02-12 04:39:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,273.09642382,1.0
9410844324512108405,65962,2015-02-11 23:41:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,98.93252558,1.0
13899768075479877036,65893,2015-02-11 19:23:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,169.5110962,1.0
7173179066435655736,65826,2015-02-11 14:35:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,195.86756949,1.0
2171453574555339093,65758,2015-02-11 10:19:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,112.86037182,1.0
9275640698143554088,65696,2015-02-11 05:40:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,117.59210642,1.0
5793368941531038642,65622,2015-02-11 01:15:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,266.82783232,1.0
15153055074330349734,65486,2015-02-10 15:50:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,105.49433023,1.0
9174758661402220677,65348,2015-02-10 06:46:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,51.41200629,1.0
13223228356388183543,65281,2015-02-10 02:09:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,67.79809523,1.0
4340155054024457345,65216,2015-02-09 21:46:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,417.68742101,1.0
1371316498669811432,65144,2015-02-09 17:07:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7FTX-BCWZ-KHKT-F294R,220.88489528,1.0
